﻿
"Indicator name","[DISCONTINUED] Citizens having been to an after-hours clinic or a walk-in clinic and give a favourable rating of 8, 9 or 10 for services received at an after-hours clinic or a walk-in clinic in the last 12 months [scale 0-10]"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_satca_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",63.5876,69.78,73.4672,67.3392
"Health zones","Zone 1 - Moncton and South-East Area",63.0218,75.2973,77.0009,68.9203
"Health zones","Zone 2 - Fundy Shore and Saint John Area",65.776,66.5296,73.2669,70.879
"Health zones","Zone 3 - Fredericton and River Valley Area",57.9881,57.667,65.1721,59.9415
"Health zones","Zone 4 - Madawaska and North-West Area",62.6016,72.4283,78.9485,72.9008
"Health zones","Zone 5 - Restigouche Area",68.8018,70.2032,71.9765,54.0448
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",75.9285,78.907,73.3068,73.2304
"Health zones","Zone 7 - Miramichi Area",57.0785,61.1554,74.7609,63.16
Communities,"Bathurst, Beresford, Petit-Rocher Area",69.9137,77.9512,66.4864,68.9522
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",75.5651,80.8395,76.3271,77.5586
Communities,"Campbellton, Atholville, Tide Head Area",72.5009,75.5502,S,S
Communities,"Caraquet, Paquetville, Bertrand Area",81.6664,84.0181,65.7278,67.025
Communities,"Dalhousie, Balmoral, Belledune Area",65.1975,65.6395,71.794,54.8933
Communities,"Dieppe and Memramcook",64.7926,75.8649,77.1823,73.5016
Communities,"Douglas, Saint Marys, Doaktown Area",42.1411,66.194,74.7413,56.6657
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",65.1797,71.8389,79.4929,75.2336
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",56.051,56.3642,75.593,55.1752
Communities,Fredericton,55.2566,50.7383,64.0888,56.0608
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",66.4847,69.4529,86.1356,85.3376
Communities,"Grand Falls, Saint-Léonard, Drummond Area",52.7017,S,S,S
Communities,"Hillsborough, Riverside-Albert, Alma Area",64.1879,66.9843,S,71.15
Communities,"Kedgwick, Saint-Quentin and Grimmer",65.6384,S,S,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",67.7514,72.4458,69.7271,69.0428
Communities,"Miramichi, Rogersville, Blackville Area",53.7789,57.8684,74.3371,61.4664
Communities,Moncton,59.1368,74.3143,79.3697,66.6144
Communities,"Nackawic, McAdam, Canterbury Area",48.0383,65.6191,70.4793,69.7139
Communities,"Neguac, Alnwick, Esgenoopetitj Area",78.0169,S,S,79.2663
Communities,"New Maryland, Kingsclear, Lincoln Area",64.048,65.2633,58.4251,63.0298
Communities,"Oromocto, Gagetown, Fredericton Junction Area",63.2181,47.9095,49.5645,S
Communities,"Perth-Andover, Plaster Rock, Tobique Area",72.0525,75.3056,61.0957,83.1246
Communities,"Quispamsis, Rothesay, Hampton Area",63.81,66.8803,73.8334,71.7045
Communities,"Riverview and Coverdale",63.7138,72.182,71.9835,70.6748
Communities,"Sackville, Dorchester, Port Elgin Area",54.3937,S,S,S
Communities,"Saint John, Simonds and Musquash",65.5189,67.6223,71.5535,70.8436
Communities,"Salisbury and Petitcodiac",61.5562,84.2866,66.7723,67.4297
Communities,"Shediac, Beaubassin East and Cap-Pelé",66.0839,78.7938,79.6087,66.5946
Communities,"Shippagan, Lamèque, Inkerman Area",81.9301,76.5296,91.1897,81.5619
Communities,"St. George, Grand Manan, Blacks Harbour Area",75.738,55.6446,76.4713,66.2243
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",60.039,S,S,S
Communities,"Sussex, Norton, Sussex Corner Area",68.1069,57.9106,71.8732,57.2513
Communities,"Tracadie and Saint-Isidore ",81.0067,77.6339,84.2445,80.9333
Age,18-64,60.8543,67.679,71.6291,65.893
Age,"65 and over",77.2466,80.2326,87.3348,78.8028
"Sex at birth",Female,64.5957,69.9494,74.9031,68.764
"Sex at birth",Male,63.0426,69.5399,71.3885,65.1984
"Sexual identity","Minority sexual identity",50.4769,n/a,n/a,n/a
"Sexual identity",Heterosexual,64.2756,n/a,n/a,n/a
Language,"Preferred language of service: English",59.9642,66.7994,71.3553,65.6804
Language,"Preferred language of service: French",74.2743,78.3297,77.9361,72.1422
"Indigenous identity",Indigenous,66.0806,69.7731,73.8299,73.2145
"Indigenous identity",Non-Indigenous,63.5334,69.744,73.4391,67.2145
Immigrant,Immigrants,56.1366,60.3576,n/a,n/a
Immigrant,Non-immigrants,64.7942,70.2482,n/a,n/a
"Education level","High school or less",66.3938,70.2828,72.2692,67.9835
"Education level",Postsecondary,62.56,69.4051,74.0484,66.9565
"Household income","Less than $25,000",62.6154,67.631,70.8017,68.5357
"Household income","$25,000 to less than $60,000",65.2735,69.1187,73.3242,66.1372
"Household income","$60,000 or more",64.8026,71.0513,75.0032,68.3765
"Persons with a disability","Without disability",64.3078,70.0598,73.6963,n/a
"Persons with a disability","With disability",62.2579,68.8325,72.628,n/a
