﻿
"Indicator name","Students in grades 6 to 12 who report having symptoms of anxiety or depression"
Unit,%
"Date updated","May 5, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_depan_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",49.5106,55.7523,53.8597,46.4219,39.5341
"Health zones","Zone 1 - Moncton and South-East Area",47.6058,53.1321,52.6601,45.5992,37.52
"Health zones","Zone 2 - Fundy Shore and Saint John Area",52.1317,58.5255,56.3115,49.0722,41.8732
"Health zones","Zone 3 - Fredericton and River Valley Area",51.3041,58.5312,55.6753,48.0106,41.3239
"Health zones","Zone 4 - Madawaska and North-West Area",46.6593,50.3411,47.911,38.209,34.4756
"Health zones","Zone 5 - Restigouche Area",50.6965,56.0358,53.2396,45.2498,38.8709
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",45.3172,51.8684,49.7345,43.2059,35.5632
"Health zones","Zone 7 - Miramichi Area",49.3574,58.1799,54.9095,46.2657,44.1293
Communities,"Bathurst, Beresford, Petit-Rocher Area",48.0568,56.6416,52.7023,45.4938,37.1296
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",48.2491,54.1219,50.9746,47.1172,41.1075
Communities,"Campbellton, Atholville, Tide Head Area",49.4195,54.8744,53.5301,44.3374,34.2732
Communities,"Caraquet, Paquetville, Bertrand Area",42.4177,50.8784,44.3968,45.3713,30.3057
Communities,"Dalhousie, Balmoral, Belledune Area",52.5635,57.6947,52.8073,46.5546,43.226
Communities,"Dieppe and Memramcook",37.194,42.658,45.8902,37.9817,30.2191
Communities,"Douglas, Saint Marys, Doaktown Area",55.9809,58.8742,54.6748,43.5924,42.5722
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",47.4833,51.0294,47.2637,38.9997,33.7165
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",48.7321,55.5583,54.4088,44.4423,39.0899
Communities,Fredericton,48.7283,57.4829,53.6248,47.6838,37.9284
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,55.6885,35.2496,30.0112
Communities,"Grand Falls, Saint-Léonard, Drummond Area",46.1077,51.4524,48.4179,40.8687,35.177
Communities,"Hillsborough, Riverside-Albert, Alma Area",56.5314,61.7808,67.817,48.5714,30.6111
Communities,"Kedgwick, Saint-Quentin and Grimmer",44.7934,44.2406,49.8598,31.9863,35.6531
Communities,"Minto, Chipman, Cambridge-Narrows Area",60.3474,61.7618,56.4032,46.6833,45.2547
Communities,"Miramichi, Rogersville, Blackville Area",49.0224,57.816,55.043,47.0059,43.9183
Communities,Moncton,48.2892,54.3405,53.1171,45.0825,38.0791
Communities,"Nackawic, McAdam, Canterbury Area",55.5806,59.8893,60.9241,48.8574,39.6157
Communities,"Neguac, Alnwick, Esgenoopetitj Area",52.2229,61.2533,53.7976,39.8449,46.0721
Communities,"New Maryland, Kingsclear, Lincoln Area",44.0105,50.8189,50.3703,47.0935,37.2781
Communities,"Oromocto, Gagetown, Fredericton Junction Area",56.578,61.7937,60.2296,54.9493,50.2974
Communities,"Perth-Andover, Plaster Rock, Tobique Area",62.4058,68.9374,64.1857,45.9198,40.4068
Communities,"Quispamsis, Rothesay, Hampton Area",49.2381,54.6041,53.4882,45.733,38.6088
Communities,"Riverview and Coverdale",51.62,58.9702,58.2391,51.3186,40.7552
Communities,"Sackville, Dorchester, Port Elgin Area",53.817,57.4063,57.1182,48.4786,36.2921
Communities,"Saint John, Simonds and Musquash",53.171,59.9299,57.3932,52.0941,45.2888
Communities,"Salisbury and Petitcodiac",53.3944,58.0287,55.2762,51.3781,41.6282
Communities,"Shediac, Beaubassin East and Cap-Pelé",45.5186,48.4625,48.5455,44.2665,35.5134
Communities,"Shippagan, Lamèque, Inkerman Area",40.5287,45.179,45.9854,39.4433,34.7391
Communities,"St. George, Grand Manan, Blacks Harbour Area",53.6433,60.0653,58.0053,53.5608,42.3941
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",52.6618,61.0522,55.2735,44.9725,39.7034
Communities,"Sussex, Norton, Sussex Corner Area",54.2593,60.1464,58.9877,49.9958,39.7592
Communities,"Tracadie and Saint-Isidore ",45.1665,48.0967,49.8277,39.3258,37.6399
"School districts","Anglophone East School District",52.1541,58.3327,56.7188,48.4139,39.5159
"School districts","Anglophone North School District",54.8146,61.8038,58.5771,51.75,44.8631
"School districts","Anglophone South School District",52.6471,59.0272,56.5766,49.5214,42.1607
"School districts","Anglophone West School District",52.4122,59.2093,56.492,48.4126,41.3393
"School districts","Anglophone sector",52.694,59.2309,56.8098,49.1726,41.6578
