﻿
"Indicator name","Students in grades 6 to 12 who report skipping breakfast because they do not have time for it"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_skbdt_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",26.6276,24.7561,24.2035,24.8547
"Health zones","Zone 1 - Moncton and South-East Area",25.7888,24.4829,22.9163,22.5848
"Health zones","Zone 2 - Fundy Shore and Saint John Area",27.8751,27.0829,26.3247,27.7591
"Health zones","Zone 3 - Fredericton and River Valley Area",29.1817,26.3771,26.714,28.2488
"Health zones","Zone 4 - Madawaska and North-West Area",22.9581,20.6634,17.6185,18.5366
"Health zones","Zone 5 - Restigouche Area",22.5328,20.8386,22.1546,19.973
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",22.451,20.1574,19.1625,19.0292
"Health zones","Zone 7 - Miramichi Area",26.5899,22.4139,26.4462,28.154
Communities,"Bathurst, Beresford, Petit-Rocher Area",22.3574,20.3513,21.7263,18.2525
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",24.706,24.0462,23.5082,24.9697
Communities,"Campbellton, Atholville, Tide Head Area",21.566,17.9332,22.6505,19.2745
Communities,"Caraquet, Paquetville, Bertrand Area",25.1614,18.4102,14.6683,18.1306
Communities,"Dalhousie, Balmoral, Belledune Area",23.9217,25.0526,21.4263,20.6311
Communities,"Dieppe and Memramcook",23.9316,21.0907,18.4119,16.2744
Communities,"Douglas, Saint Marys, Doaktown Area",23.4337,32.9986,29.1768,29.3302
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",24.6792,21.0819,19.1195,17.2781
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",29.516,25.4933,28.7435,28.1129
Communities,Fredericton,29.3541,26.2149,25.8437,24.0246
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,15.9555,19.8111,18.894
Communities,"Grand Falls, Saint-Léonard, Drummond Area",23.0445,20.499,14.9788,19.9812
Communities,"Hillsborough, Riverside-Albert, Alma Area",27.8289,27.9125,20.2027,21.8626
Communities,"Kedgwick, Saint-Quentin and Grimmer",15.794,18.968,14.1261,19.7009
Communities,"Minto, Chipman, Cambridge-Narrows Area",33.2456,26.0911,26.6933,33.7397
Communities,"Miramichi, Rogersville, Blackville Area",27.1456,23.4328,27.3089,27.9612
Communities,Moncton,25.9332,25.0143,23.4209,23.736
Communities,"Nackawic, McAdam, Canterbury Area",27.271,27.1082,27.779,32.6562
Communities,"Neguac, Alnwick, Esgenoopetitj Area",21.9093,13.952,19.0097,29.9441
Communities,"New Maryland, Kingsclear, Lincoln Area",27.4955,28.1364,30.1374,35.7721
Communities,"Oromocto, Gagetown, Fredericton Junction Area",29.2288,26.6426,25.579,31.7802
Communities,"Perth-Andover, Plaster Rock, Tobique Area",28.5182,24.9438,28.0581,30.1758
Communities,"Quispamsis, Rothesay, Hampton Area",27.2293,26.9934,25.2778,26.778
Communities,"Riverview and Coverdale",27.0626,25.0423,24.2414,24.5752
Communities,"Sackville, Dorchester, Port Elgin Area",28.6735,28.3144,24.0815,19.8124
Communities,"Saint John, Simonds and Musquash",28.3312,27.9353,26.623,29.9237
Communities,"Salisbury and Petitcodiac",27.1757,25.9124,23.0548,26.4177
Communities,"Shediac, Beaubassin East and Cap-Pelé",24.6517,23.1381,25.2705,19.3092
Communities,"Shippagan, Lamèque, Inkerman Area",21.7677,21.0327,17.5147,20.0783
Communities,"St. George, Grand Manan, Blacks Harbour Area",33.8106,32.3909,32.5572,27.7167
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",28.8676,26.2611,28.7399,23.0406
Communities,"Sussex, Norton, Sussex Corner Area",24.5167,23.5737,24.4031,26.897
Communities,"Tracadie and Saint-Isidore ",21.285,20.5265,17.9266,19.7245
"School districts","Anglophone East School District",27.0329,26.095,24.6847,24.6766
"School districts","Anglophone North School District",26.9285,24.7319,28.0297,28.4206
"School districts","Anglophone South School District",27.9979,27.1139,26.7414,28.0077
"School districts","Anglophone West School District",29.1861,26.4682,26.8923,28.4116
"School districts","Anglophone sector",28.0223,26.3946,26.4721,27.469
"School districts","District scolaire francophone Nord-Est",21.8633,18.7991,17.6696,18.0817
"School districts","District scolaire francophone Nord-Ouest",22.2668,20.0068,17.3657,17.8562
"School districts","District scolaire francophone Sud",24.0355,22.1564,19.477,18.3974
"School districts","Francophone sector",23.0712,20.706,18.4923,18.1797
Grades,"Grades 6 to 8",21.0969,19.157,17.291,17.5478
Grades,"Grades 9 to 12",30.6124,28.9218,29.1054,29.7796
Gender,Female,28.8848,25.5126,n/a,n/a
Gender,Male,24.1843,23.5937,n/a,n/a
Gender,Non-binary,31.9644,28.5293,n/a,n/a
"Sex at birth",Female,28.952,25.7169,28.4668,n/a
"Sex at birth",Male,24.1811,23.7911,19.9443,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,31.4441,27.4347,n/a,n/a
"Indigenous identity",Indigenous,29.6455,26.804,25.2172,33.0771
Immigrant,Immigrants,25.9883,26.1221,24.1866,n/a
"Disability or special need","Disability or special need",27.4156,n/a,n/a,n/a
"Racialized groups","Racialized groups",27.5855,n/a,n/a,n/a
