﻿
"Indicator name","Citizens without a primary care provider who consulted with a pharmacist in the last 12 months and said that the services they received completely met their needs"
Unit,%
"Date updated","May 16, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_mynpy_1

Category,"Geography or group",2022
Province,"New Brunswick",57.0099
"Health zones","Zone 1 - Moncton and South-East Area",51.7626
"Health zones","Zone 2 - Fundy Shore and Saint John Area",39.5981
"Health zones","Zone 3 - Fredericton and River Valley Area",64.4145
"Health zones","Zone 4 - Madawaska and North-West Area",57.7875
"Health zones","Zone 5 - Restigouche Area",52.046
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",60.4656
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,52.2226
Age,"65 and over",72.0407
Gender,Female,59.0651
Gender,Male,55.1291
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,55.7408
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,57.6377
Immigrant,Immigrants,S
Immigrant,Non-immigrants,59.8965
"Education level","High school or less",65.4331
"Education level",Postsecondary,52.9455
"Household income","Less than $25,000",57.686
"Household income","$25,000 to less than $60,000",58.2948
"Household income","$60,000 or more",58.6475
"Persons with a disability","Without disability",51.9159
"Persons with a disability","With disability",64.6717
