﻿
"Indicator name","Extreme cold days (value -28 C to -39 C, 10 to 30 minutes time needed for exposed skin to freeze)"
Unit,Days
"Date updated","April 19, 2024"
"Indicator source","Canadian Centre for Climate Services, Daily climate data"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/cccs-dclim-002

Category,"Geography or group",2020
Province,"New Brunswick",14
"Health zones","Zone 1 - Moncton and South-East Area",1
"Health zones","Zone 2 - Fundy Shore and Saint John Area",1
"Health zones","Zone 3 - Fredericton and River Valley Area",9
"Health zones","Zone 4 - Madawaska and North-West Area",12
"Health zones","Zone 5 - Restigouche Area",0
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",3
"Health zones","Zone 7 - Miramichi Area",2
Communities,"Bathurst, Beresford, Petit-Rocher Area",3
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",1
Communities,"Campbellton, Atholville, Tide Head Area",0
Communities,"Caraquet, Paquetville, Bertrand Area",0
Communities,"Dalhousie, Balmoral, Belledune Area",0
Communities,"Dieppe and Memramcook",0
Communities,"Douglas, Saint Marys, Doaktown Area",2
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",12
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",2
Communities,Fredericton,1
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",0
Communities,"Grand Falls, Saint-Léonard, Drummond Area",0
Communities,"Hillsborough, Riverside-Albert, Alma Area",0
Communities,"Kedgwick, Saint-Quentin and Grimmer",0
Communities,"Minto, Chipman, Cambridge-Narrows Area",0
Communities,"Miramichi, Rogersville, Blackville Area",2
Communities,Moncton,0
Communities,"Nackawic, McAdam, Canterbury Area",6
Communities,"Neguac, Alnwick, Esgenoopetitj Area",0
Communities,"New Maryland, Kingsclear, Lincoln Area",0
Communities,"Oromocto, Gagetown, Fredericton Junction Area",0
Communities,"Perth-Andover, Plaster Rock, Tobique Area",5
Communities,"Quispamsis, Rothesay, Hampton Area",0
Communities,"Riverview and Coverdale",0
Communities,"Sackville, Dorchester, Port Elgin Area",0
Communities,"Saint John, Simonds and Musquash",0
Communities,"Salisbury and Petitcodiac",0
Communities,"Shediac, Beaubassin East and Cap-Pelé",0
Communities,"Shippagan, Lamèque, Inkerman Area",0
Communities,"St. George, Grand Manan, Blacks Harbour Area",0
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",0
Communities,"Sussex, Norton, Sussex Corner Area",1
Communities,"Tracadie and Saint-Isidore ",0
