﻿
"Indicator name","Potential years of life lost from cancer, five-year average - all ages"
Unit,"Rate per 10,000 population"
"Date updated","April 23, 2024"
"Indicator source","Service New Brunswick, Vital Statistics"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/snb-vitst-007

Category,"Geography or group","2014 to 2018"
Province,"New Brunswick",171.514
"Health zones","Zone 1 - Moncton and South-East Area",161.608
"Health zones","Zone 2 - Fundy Shore and Saint John Area",176.124
"Health zones","Zone 3 - Fredericton and River Valley Area",152.872
"Health zones","Zone 4 - Madawaska and North-West Area",195.328
"Health zones","Zone 5 - Restigouche Area",196.295
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",192.392
"Health zones","Zone 7 - Miramichi Area",201.599
"Sex at birth",Female,164.303
"Sex at birth",Male,178.692
