﻿
"Indicator name","[DISCONTINUED] Students in grades 6 to 12 who are underweight, based on self-reported height and weight"
Unit,%
"Date updated","May 15, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_bmi02_2

Category,"Geography or group",2018-2019
Province,"New Brunswick",7.24802
"Health zones","Zone 1 - Moncton and South-East Area",6.794
"Health zones","Zone 2 - Fundy Shore and Saint John Area",8.09402
"Health zones","Zone 3 - Fredericton and River Valley Area",7.53281
"Health zones","Zone 4 - Madawaska and North-West Area",6.33173
"Health zones","Zone 5 - Restigouche Area",6.17609
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",7.02273
"Health zones","Zone 7 - Miramichi Area",6.22368
Communities,"Bathurst, Beresford, Petit-Rocher Area",8.52837
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",5.26538
Communities,"Campbellton, Atholville, Tide Head Area",5.07917
Communities,"Caraquet, Paquetville, Bertrand Area",6.93829
Communities,"Dalhousie, Balmoral, Belledune Area",7.69282
Communities,"Dieppe and Memramcook",6.2855
Communities,"Douglas, Saint Marys, Doaktown Area",4.86422
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",5.88824
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",6.86178
Communities,Fredericton,8.13782
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",9.85337
Communities,"Grand Falls, Saint-Léonard, Drummond Area",8.04623
Communities,"Hillsborough, Riverside-Albert, Alma Area",10.056
Communities,"Kedgwick, Saint-Quentin and Grimmer",6.48165
Communities,"Minto, Chipman, Cambridge-Narrows Area",5.54239
Communities,"Miramichi, Rogersville, Blackville Area",6.43968
Communities,Moncton,6.88887
Communities,"Nackawic, McAdam, Canterbury Area",7.64807
Communities,"Neguac, Alnwick, Esgenoopetitj Area",S
Communities,"New Maryland, Kingsclear, Lincoln Area",7.78748
Communities,"Oromocto, Gagetown, Fredericton Junction Area",8.43956
Communities,"Perth-Andover, Plaster Rock, Tobique Area",S
Communities,"Quispamsis, Rothesay, Hampton Area",8.16794
Communities,"Riverview and Coverdale",8.56626
Communities,"Sackville, Dorchester, Port Elgin Area",7.16994
Communities,"Saint John, Simonds and Musquash",8.0525
Communities,"Salisbury and Petitcodiac",6.22455
Communities,"Shediac, Beaubassin East and Cap-Pelé",6.19331
Communities,"Shippagan, Lamèque, Inkerman Area",6.14959
Communities,"St. George, Grand Manan, Blacks Harbour Area",6.05496
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",6.95945
Communities,"Sussex, Norton, Sussex Corner Area",9.48055
Communities,"Tracadie and Saint-Isidore ",4.36469
"School districts","Anglophone East School District",7.46458
"School districts","Anglophone North School District",6.61324
"School districts","Anglophone South School District",8.05906
"School districts","Anglophone West School District",7.47855
"School districts","Anglophone sector",7.57521
"School districts","District scolaire francophone Nord-Est",6.37506
"School districts","District scolaire francophone Nord-Ouest",6.55433
"School districts","District scolaire francophone Sud",6.35821
"School districts","Francophone sector",6.40026
Grades,"Grades 6 to 8",9.48296
Grades,"Grades 9 to 12",6.35135
