﻿
"Indicator name","Students in grades 6 to 12 who are 17 years old"
Unit,%
"Date updated","April 24, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_age01_8

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",12.5776,12.9247,13.417,14.3187,14.9048
"Health zones","Zone 1 - Moncton and South-East Area",11.9487,11.9472,12.7211,13.7977,13.8943
"Health zones","Zone 2 - Fundy Shore and Saint John Area",12.8411,13.4644,13.7611,14.1349,14.9216
"Health zones","Zone 3 - Fredericton and River Valley Area",12.5315,13.086,13.421,14.3239,14.5534
"Health zones","Zone 4 - Madawaska and North-West Area",12.6322,13.4582,12.8882,13.4641,15.2732
"Health zones","Zone 5 - Restigouche Area",13.4641,14.0424,15.8168,15.0658,15.5391
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",12.7995,13.0377,13.5832,15.8861,16.1305
"Health zones","Zone 7 - Miramichi Area",14.4615,14.1263,14.8354,15.7834,18.0949
Communities,"Bathurst, Beresford, Petit-Rocher Area",13.4033,14.4609,13.4197,16.5329,12.1519
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",13.6606,12.2285,13.0134,14.722,15.5768
Communities,"Campbellton, Atholville, Tide Head Area",12.3438,14.7576,16.2587,16.1497,10.2696
Communities,"Caraquet, Paquetville, Bertrand Area",12.7609,11.9762,15.1522,17.1445,18.1233
Communities,"Dalhousie, Balmoral, Belledune Area",14.9975,13.0593,15.1744,13.4804,20.4954
Communities,"Dieppe and Memramcook",11.8878,12.2501,12.2616,12.5417,11.5746
Communities,"Douglas, Saint Marys, Doaktown Area",12.6827,12.9026,9.92884,12.888,9.94524
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",14.1038,13.6777,12.3198,14.728,14.5165
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",14.0264,12.1624,16.1626,12.7688,17.1351
Communities,Fredericton,12.7338,14.1615,13.378,16.3317,13.1872
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,0,0,0
Communities,"Grand Falls, Saint-Léonard, Drummond Area",11.1669,13.088,12.5431,11.0513,15.7423
Communities,"Hillsborough, Riverside-Albert, Alma Area",16.3391,9.33219,18.7299,18.2775,14.6538
Communities,"Kedgwick, Saint-Quentin and Grimmer",10.5941,13.5663,16.7588,10.7497,17.1401
Communities,"Minto, Chipman, Cambridge-Narrows Area",10.95,14.0681,11.5477,10.3289,17.5217
Communities,"Miramichi, Rogersville, Blackville Area",14.5917,14.2762,15.0706,16.0916,17.7545
Communities,Moncton,11.7741,11.7066,12.7357,13.3587,13.5311
Communities,"Nackawic, McAdam, Canterbury Area",15.4019,12.4562,16.1926,16.3631,15.2943
Communities,"Neguac, Alnwick, Esgenoopetitj Area",13.3614,12.8589,12.9176,13.146,21.2529
Communities,"New Maryland, Kingsclear, Lincoln Area",5.1071,5.49827,12.291,9.82126,15.8115
Communities,"Oromocto, Gagetown, Fredericton Junction Area",11.265,12.2301,11.9556,12.0051,14.6321
Communities,"Perth-Andover, Plaster Rock, Tobique Area",13.1881,12.9368,12.2158,11.6395,14.3402
Communities,"Quispamsis, Rothesay, Hampton Area",13.9953,14.2303,13.8374,13.1305,12.3264
Communities,"Riverview and Coverdale",12.7491,13.7207,11.6093,13.3413,14.0745
Communities,"Sackville, Dorchester, Port Elgin Area",10.7,9.19008,13.118,15.7564,19.734
Communities,"Saint John, Simonds and Musquash",12.9606,14.0698,13.8478,16.0683,16.6319
Communities,"Salisbury and Petitcodiac",8.83177,12.2083,13.2193,13.1628,14.5761
Communities,"Shediac, Beaubassin East and Cap-Pelé",11.9447,12.0017,12.8535,16.4035,12.5701
Communities,"Shippagan, Lamèque, Inkerman Area",10.5553,11.1118,13.9365,15.5534,16.6824
Communities,"St. George, Grand Manan, Blacks Harbour Area",10.794,10.1875,14.1211,12.9331,13.7803
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",12.0529,11.7811,12.8624,13.3407,16.9013
Communities,"Sussex, Norton, Sussex Corner Area",13.7022,14.4464,16.7425,13.7985,15.9728
Communities,"Tracadie and Saint-Isidore ",13.1343,12.3298,12.6431,14.0396,18.6676
"School districts","Anglophone East School District",11.6906,12.1202,13.0658,13.7455,14.2149
"School districts","Anglophone North School District",13.6618,14.7143,15.7606,17.0034,17.3177
"School districts","Anglophone South School District",12.9276,13.5388,13.8286,14.5144,15.0114
"School districts","Anglophone West School District",12.6241,13.3456,13.5904,14.4509,14.8723
"School districts","Anglophone sector",12.6026,13.263,13.783,14.6104,15.0784
"School districts","District scolaire francophone Nord-Est",13.0783,12.2229,13.2984,14.9198,16.1121
"School districts","District scolaire francophone Nord-Ouest",12.7443,13.609,13.0263,13.1689,14.9728
"School districts","District scolaire francophone Sud",12.1184,11.4204,11.8199,12.8511,12.9029
"School districts","Francophone sector",12.5133,12.0594,12.4977,13.5865,14.4604
Grades,"Grades 6 to 8",0,S,S,0,S
Grades,"Grades 9 to 12",21.3939,22.0438,23.2219,24.4751,24.93
Gender,Female,12.364,13.2483,14.3476,n/a,n/a
Gender,Male,12.9206,12.8502,13.0753,n/a,n/a
Gender,Non-binary,18.2443,12.7774,10.819,n/a,n/a
"Sex at birth",Female,12.3851,12.9549,13.7433,14.5741,n/a
"Sex at birth",Male,12.8107,12.8991,13.1415,14.085,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,16.7003,13.8674,13.4891,n/a,n/a
"Indigenous identity",Indigenous,13.101,12.0969,12.2065,12.4263,17.7626
Immigrant,Immigrants,12.3413,14.6428,15.8451,16.2073,n/a
"Disability or special need","Disability or special need",14.1909,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",11.7688,n/a,n/a,n/a,n/a
