﻿
"Indicator name","Average community support score of students in grades 6 to 12 (based on 5 questions, using a scale of 5 to 25, where a higher score represents a higher level of community support)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_socts_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",18.1034,18.3652,19.2263,19.3552
"Health zones","Zone 1 - Moncton and South-East Area",18.2958,18.4284,19.1877,19.5191
"Health zones","Zone 2 - Fundy Shore and Saint John Area",18.0689,18.4012,19.4517,19.4857
"Health zones","Zone 3 - Fredericton and River Valley Area",18.0163,18.3305,19.2469,19.3317
"Health zones","Zone 4 - Madawaska and North-West Area",17.993,18.2981,19.0404,18.9508
"Health zones","Zone 5 - Restigouche Area",17.3435,17.6083,18.6215,18.7585
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",18.1886,18.5678,18.943,19.1387
"Health zones","Zone 7 - Miramichi Area",17.9402,18.1656,19.2894,19.2873
Communities,"Bathurst, Beresford, Petit-Rocher Area",18.1775,18.3456,18.9077,19.064
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",18.0294,18.1988,18.8564,18.8476
Communities,"Campbellton, Atholville, Tide Head Area",17.2747,17.638,18.7281,18.7506
Communities,"Caraquet, Paquetville, Bertrand Area",18.6644,19.1074,19.0367,19.6355
Communities,"Dalhousie, Balmoral, Belledune Area",17.4484,17.5647,18.4698,18.7659
Communities,"Dieppe and Memramcook",19.4067,19.494,20.3602,20.4261
Communities,"Douglas, Saint Marys, Doaktown Area",17.8761,18.8553,19.8564,19.369
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",18.1018,18.3703,19.0282,19.1482
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",17.7947,18.0251,19.1086,19.2064
Communities,Fredericton,18.4188,18.78,19.539,19.9032
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,19.3465,20.8943,21.2722
Communities,"Grand Falls, Saint-Léonard, Drummond Area",17.564,17.8366,18.5971,18.4362
Communities,"Hillsborough, Riverside-Albert, Alma Area",17.9592,17.6184,19.3064,19.4432
Communities,"Kedgwick, Saint-Quentin and Grimmer",18.6648,19.1832,19.5648,19.6205
Communities,"Minto, Chipman, Cambridge-Narrows Area",17.2268,17.7556,18.4214,18.5808
Communities,"Miramichi, Rogersville, Blackville Area",17.9787,18.239,19.4276,19.3185
Communities,Moncton,18.1584,18.1974,18.853,19.431
Communities,"Nackawic, McAdam, Canterbury Area",18.5321,18.3392,19.6042,19.9102
Communities,"Neguac, Alnwick, Esgenoopetitj Area",17.606,17.5449,18.0543,18.9802
Communities,"New Maryland, Kingsclear, Lincoln Area",19.1358,18.5782,19.3477,19.4293
Communities,"Oromocto, Gagetown, Fredericton Junction Area",17.257,17.7131,18.8535,18.6961
Communities,"Perth-Andover, Plaster Rock, Tobique Area",16.1238,16.3074,18.1245,18.3818
Communities,"Quispamsis, Rothesay, Hampton Area",18.9249,19.2274,20.3429,20.1449
Communities,"Riverview and Coverdale",17.9432,18.3446,19.3839,19.5318
Communities,"Sackville, Dorchester, Port Elgin Area",18.1036,19.072,19.3045,19.419
Communities,"Saint John, Simonds and Musquash",17.7817,17.9603,18.9171,19.0955
Communities,"Salisbury and Petitcodiac",17.8855,17.6209,19.0354,18.9974
Communities,"Shediac, Beaubassin East and Cap-Pelé",18.51,18.5957,19.1009,19.8783
Communities,"Shippagan, Lamèque, Inkerman Area",17.9223,19.0116,19.2389,19.185
Communities,"St. George, Grand Manan, Blacks Harbour Area",17.9955,18.7278,19.0797,19.5458
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",16.9749,17.9736,19.3299,19.273
Communities,"Sussex, Norton, Sussex Corner Area",17.6489,18.2602,19.1559,19.2643
Communities,"Tracadie and Saint-Isidore ",18.0734,18.3602,18.7895,18.8855
"School districts","Anglophone East School District",18.0072,18.1464,19.0154,19.3943
"School districts","Anglophone North School District",17.63,17.828,18.9451,18.9355
"School districts","Anglophone South School District",18.0564,18.3898,19.4579,19.4632
"School districts","Anglophone West School District",17.9126,18.2735,19.2021,19.2918
"School districts","Anglophone sector",17.9488,18.2302,19.2169,19.3262
"School districts","District scolaire francophone Nord-Est",18.1709,18.5493,18.9375,19.1595
"School districts","District scolaire francophone Nord-Ouest",18.1307,18.4504,19.1763,19.0266
"School districts","District scolaire francophone Sud",18.8105,18.8767,19.4876,19.8119
"School districts","Francophone sector",18.4981,18.6939,19.2502,19.4277
Grades,"Grades 6 to 8",18.5216,18.6399,19.5513,20.0938
Grades,"Grades 9 to 12",17.809,18.1669,19.0072,18.8617
Gender,Female,18.0922,18.4187,n/a,n/a
Gender,Male,18.2939,18.607,n/a,n/a
Gender,Non-binary,16.4075,16.33,n/a,n/a
"Sex at birth",Female,17.9488,18.1653,19.1361,n/a
"Sex at birth",Male,18.2974,18.6167,19.3222,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,16.7963,17.1098,n/a,n/a
"Indigenous identity",Indigenous,17.1539,17.3816,18.7111,18.3303
Immigrant,Immigrants,18.3157,18.3556,19.0558,n/a
"Disability or special need","Disability or special need",17.2789,n/a,n/a,n/a
"Racialized groups","Racialized groups",18.2208,n/a,n/a,n/a
