﻿
"Indicator name","Students in grades 6 to 12 who are happy to be at their school"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_scc03_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",67.349,68.1501,66.6125,71.2846,74.8544
"Health zones","Zone 1 - Moncton and South-East Area",71.0098,71.7667,68.8496,72.6264,76.7725
"Health zones","Zone 2 - Fundy Shore and Saint John Area",65.2389,65.1248,64.7472,69.7854,74.2309
"Health zones","Zone 3 - Fredericton and River Valley Area",61.4899,62.1852,61.6221,65.7206,68.7501
"Health zones","Zone 4 - Madawaska and North-West Area",74.0998,75.3888,75.2111,81.6353,82.7128
"Health zones","Zone 5 - Restigouche Area",65.7606,66.8195,66.0316,69.0327,78.1163
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",73.6449,75.4714,72.6861,80.1368,83.1763
"Health zones","Zone 7 - Miramichi Area",66.8339,68.6164,66.9263,71.7276,69.9475
Communities,"Bathurst, Beresford, Petit-Rocher Area",71.9949,72.6542,66.6497,77.2346,75.8267
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",67.5535,69.9676,66.4885,68.5046,73.7641
Communities,"Campbellton, Atholville, Tide Head Area",65.7236,67.6309,64.4547,71.2412,83.8534
Communities,"Caraquet, Paquetville, Bertrand Area",77.2286,78.9007,77.5025,81.4468,91.2427
Communities,"Dalhousie, Balmoral, Belledune Area",65.8126,65.6786,68.3589,65.8105,72.6323
Communities,"Dieppe and Memramcook",77.6838,79.5288,74.9633,78.5553,85.746
Communities,"Douglas, Saint Marys, Doaktown Area",49.2821,52.3287,56.0698,64.0876,69.6341
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",74.9912,77.3532,76.008,82.2534,85.413
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",65.0566,65.0224,67.7261,68.721,70.3974
Communities,Fredericton,65.2183,63.9019,64.1574,68.0988,75.4279
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,68.1579,79.4102,86.6922
Communities,"Grand Falls, Saint-Léonard, Drummond Area",69.7898,68.6542,71.1165,75.572,78.2623
Communities,"Hillsborough, Riverside-Albert, Alma Area",52.7452,57.0526,55.0291,53.0574,73.6271
Communities,"Kedgwick, Saint-Quentin and Grimmer",82.062,85.9438,82.2242,85.8681,84.1594
Communities,"Minto, Chipman, Cambridge-Narrows Area",56.3092,61.8051,61.3736,62.626,67.6025
Communities,"Miramichi, Rogersville, Blackville Area",67.7891,70.1196,68.1382,70.5037,70.1254
Communities,Moncton,73.7801,73.6617,71.0452,76.0911,77.729
Communities,"Nackawic, McAdam, Canterbury Area",62.1408,66.4,61.7168,68.0194,72.495
Communities,"Neguac, Alnwick, Esgenoopetitj Area",58.6695,55.1881,56.4952,82.4643,68.2642
Communities,"New Maryland, Kingsclear, Lincoln Area",65.0698,69.9846,61.9037,57.3977,63.2178
Communities,"Oromocto, Gagetown, Fredericton Junction Area",52.243,57.0492,52.8297,60.1976,58.1964
Communities,"Perth-Andover, Plaster Rock, Tobique Area",45.4807,49.6149,47.2487,54.1109,55.1399
Communities,"Quispamsis, Rothesay, Hampton Area",63.697,65.9019,64.2523,69.1439,74.1268
Communities,"Riverview and Coverdale",66.0881,64.9008,61.7506,65.4535,73.9436
Communities,"Sackville, Dorchester, Port Elgin Area",63.0725,67.6088,68.8676,65.757,67.1249
Communities,"Saint John, Simonds and Musquash",67.4002,67.2037,66.2323,73.1836,76.8203
Communities,"Salisbury and Petitcodiac",58.3131,57.4392,59.038,62.0752,61.7883
Communities,"Shediac, Beaubassin East and Cap-Pelé",70.8165,73.7159,70.0344,76.9845,84.0778
Communities,"Shippagan, Lamèque, Inkerman Area",71.6525,78.6261,79.9433,86.0268,84.2834
Communities,"St. George, Grand Manan, Blacks Harbour Area",59.4061,64.5764,62.5573,57.9021,65.9345
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",66.0145,57.5934,63.6268,65.9417,73.6076
Communities,"Sussex, Norton, Sussex Corner Area",60.5154,58.54,60.5849,65.4944,67.2816
Communities,"Tracadie and Saint-Isidore ",75.7618,76.4578,76.9225,81.9127,85.1511
"School districts","Anglophone East School District",69.3376,68.8236,66.766,69.5284,72.3063
"School districts","Anglophone North School District",65.3171,66.2518,64.4991,66.2884,68.2688
"School districts","Anglophone South School District",64.9929,64.8582,64.7147,69.5417,74.0119
"School districts","Anglophone West School District",60.7028,62.0194,61.2075,64.8545,68.5151
"School districts","Anglophone sector",64.7399,65.0588,64.0406,67.6398,71.1152
"School districts","District scolaire francophone Nord-Est",73.0021,75.0219,72.8299,81.2838,85.1516
"School districts","District scolaire francophone Nord-Ouest",75.2287,76.695,75.337,83.6957,83.9451
"School districts","District scolaire francophone Sud",74.4251,76.7775,72.5939,78.6691,83.9989
"School districts","Francophone sector",74.1418,76.2251,73.1743,80.4529,84.4047
Grades,"Grades 6 to 8",69.0407,71.5205,70.0913,74.4267,80.0268
Grades,"Grades 9 to 12",66.1528,65.8245,64.0811,69.0787,71.3811
Gender,Female,68.2083,68.4057,68.0008,n/a,n/a
Gender,Male,67.8447,70.2816,67.7682,n/a,n/a
Gender,Non-binary,50.9266,50.1323,50.1826,n/a,n/a
"Sex at birth",Female,67.1089,66.619,66.1946,71.1735,n/a
"Sex at birth",Male,67.9428,69.9918,67.3388,71.5121,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,56.242,57.2403,56.9882,n/a,n/a
"Indigenous identity",Indigenous,58.4882,58.4262,60.1182,64.1869,64.3115
Immigrant,Immigrants,76.4749,78.4138,75.1765,79.7652,n/a
"Disability or special need","Disability or special need",59.4974,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",73.1516,n/a,n/a,n/a,n/a
