﻿﻿
"Data table name","Grades 6-12: Demographics"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-demographics
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Grades 6 to 8","Grades 9 to 12","School districts"
﻿Context,,"Percentage of eligible public schools that participated at the provincial level",%,SH_AAA02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Context,,"Percentage of eligible public schools that participated at the provincial level",%,SH_AAA02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿Context,,"Number of students who participated",Number,SH_AAA01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",391,711,597,1760,569,590,964,283,2227,1552,851,1020,684,1535,7231,1945,234,989,501,5132,268,3167,637,918,1768,5757,383,479,311,1775,503,988,1383,15052,11111,11477,2762,1308,3883,2510,21722,26381,n/a
Context,,"Number of students who participated",Number,SH_AAA01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",335,764,521,1626,540,579,862,255,2200,1286,881,851,583,1462,6380,1819,208,1124,452,4993,n/a,3116,548,922,1690,4805,355,458,304,1698,494,1026,1464,13470,10959,10256,2825,1285,3607,2455,20218,24639,n/a
Context,,"Number of students who participated",Number,SH_AAA01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",292,694,508,1656,561,511,893,241,1831,1358,809,856,556,1477,5750,1806,191,1004,380,4440,281,3048,582,753,1560,4900,199,472,286,1388,461,832,1455,12803,10108,9646,2579,1202,3621,2072,18738,23293,n/a
﻿Context,,"Percentage of students who participated",%,SH_AAA04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,87.6629,74.628,n/a
Context,,"Percentage of students who participated",%,SH_AAA04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",80.5288,81.018,75.9475,79.2012,76.3791,80.083,78.0797,78.9474,80.3755,71.9675,85.8815,70.8778,72.2118,79.0439,76.6584,68.9602,79.2284,82.5863,76.6102,74.8422,n/a,83.1155,71.4472,80.1739,80.6079,75.1059,84.323,79.9302,75.8105,80.5503,78.9137,86.9492,81.9709,75.2797,78.3829,77.6194,83.5305,78.8828,78.6353,80.2247,84.6154,72.7845,n/a
Context,,"Percentage of students who participated",%,SH_AAA04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,79.7633,72.5503,n/a
﻿"Language most spoken at home",,English,%,SH_LAN03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.7979,45.6873,50.7006,35.2879,1.37846,2.39232,3.75182,22.2028,84.2519,36.072,93.116,22.5736,94.0065,88.3864,58.9457,11.0775,93.8966,92.6586,95.4074,82.1445,n/a,93.4153,91.2715,92.8683,90.0989,77.5913,92.4165,95.9487,98.8776,91.9513,93.3769,22.5142,6.01311,55.0093,87.7739,84.7735,11.2992,47.8045,17.4639,77.7117,65.4582,65.6933,n/a
