﻿
"Indicator name","Students in grades 6 to 12 who have their mental fitness needs highly satisfied by friends"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_meffr_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",83.7769,80.1711,82.7613,81.316,82.4886
"Health zones","Zone 1 - Moncton and South-East Area",84.6963,80.7181,82.4561,80.9321,83.1611
"Health zones","Zone 2 - Fundy Shore and Saint John Area",83.0106,79.3228,82.1412,80.9673,81.62
"Health zones","Zone 3 - Fredericton and River Valley Area",83.8475,79.9936,82.7756,81.13,81.2705
"Health zones","Zone 4 - Madawaska and North-West Area",85.0032,82.0948,86.0895,84.3677,85.1041
"Health zones","Zone 5 - Restigouche Area",81.8074,78.0972,82.7038,80.1785,81.9595
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",83.0715,80.5283,83.8208,82.8783,85.516
"Health zones","Zone 7 - Miramichi Area",82.2886,79.9829,81.7909,80.4812,80.3859
Communities,"Bathurst, Beresford, Petit-Rocher Area",82.5413,79.7804,81.3051,81.8944,82.3892
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",84.0401,78.8669,80.8733,77.604,78.8672
Communities,"Campbellton, Atholville, Tide Head Area",82.0772,78.9749,83.5845,81.0692,82.6977
Communities,"Caraquet, Paquetville, Bertrand Area",82.8676,81.927,86.4998,80.7922,87.473
Communities,"Dalhousie, Balmoral, Belledune Area",81.4367,76.8648,81.4136,78.8987,81.2524
Communities,"Dieppe and Memramcook",88.9689,85.427,87.4665,86.9988,89.7666
Communities,"Douglas, Saint Marys, Doaktown Area",81.7294,75.4279,81.3497,82.0423,78.938
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",85.975,83.1454,87.7069,85.4888,86.3463
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",84.6936,80.6352,83.6362,79.718,81.561
Communities,Fredericton,85.45,82.2385,83.6841,83.3108,83.5773
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,82.3108,81.3594,87.2188
Communities,"Grand Falls, Saint-Léonard, Drummond Area",82.6981,78.8583,82.4686,82.6884,82.1744
Communities,"Hillsborough, Riverside-Albert, Alma Area",79.1444,78.1732,77.7275,78.3954,84.9317
Communities,"Kedgwick, Saint-Quentin and Grimmer",87.17,86.6435,87.6705,81.4557,88.4101
Communities,"Minto, Chipman, Cambridge-Narrows Area",75.6472,73.0791,80.4717,75.131,78.0495
Communities,"Miramichi, Rogersville, Blackville Area",82.5212,80.1167,82.5997,80.1694,79.9719
Communities,Moncton,84.3335,81.0705,82.0322,81.4158,83.0838
Communities,"Nackawic, McAdam, Canterbury Area",84.3938,77.3533,79.5448,82.6921,80.8909
Communities,"Neguac, Alnwick, Esgenoopetitj Area",80.295,78.824,74.9654,83.2036,84.1634
Communities,"New Maryland, Kingsclear, Lincoln Area",86.5271,80.7809,83.1992,75.7896,72.6411
Communities,"Oromocto, Gagetown, Fredericton Junction Area",81.0194,77.7977,81.6402,78.7063,78.7622
Communities,"Perth-Andover, Plaster Rock, Tobique Area",78.0212,73.5454,79.4455,78.0157,82.5444
Communities,"Quispamsis, Rothesay, Hampton Area",84.9395,81.1587,83.8818,83.8973,82.6451
Communities,"Riverview and Coverdale",84.3753,78.2554,83.2418,78.1341,83.4663
