﻿
"Data table name","Access to health care services and barriers"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-health-care-services-and-barriers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Man/Boy,Woman/Girl,18-64,"65 and over","High school or less",Postsecondary,Non-Indigenous,Indigenous,Immigrants,Non-immigrants,Heterosexual,"Minority sexual identity","Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons without disability","Persons with a disability"
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499,82.9481,87.785,83.4803,90.6105,86.0276,85.2775,85.7197,75.1643,72.1139,86.5503,85.2523,83.5456,78.3443,84.2525,87.6118,85.6352,84.562
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,n/a,n/a,87.9514,95.3089,90.582,89.536,89.8439,90.4682,71.9706,91.2469,90.0794,86.6277,87.2584,88.6419,91.9218,88.782,93.2113
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,n/a,n/a,91.5233,96.9288,92.6751,92.965,92.9782,91.2371,79.558,93.6046,n/a,n/a,90.0183,92.532,94.3282,91.9974,95.6857
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,80.1898,83.9877,80.3776,86.8876,82.6305,82.0766,82.383,72.7463,68.9549,83.2687,82.1175,78.9242,73.3479,80.7769,84.8914,82.7738,80.0368
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,n/a,n/a,84.0121,91.7809,86.1075,86.1088,86.019,86.9148,66.2628,87.5734,86.2511,83.0237,82.1559,85.0288,88.4757,84.9708,89.3122
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,n/a,n/a,89.0534,94.6575,90.3195,90.4779,90.5774,88.353,77.8077,91.14,n/a,n/a,86.7373,89.8406,92.5499,89.598,93.1901
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,n/a,n/a,91.1297,95.8371,91.4707,92.4764,92.1566,90.6052,n/a,n/a,n/a,n/a,90.3612,92.6415,92.5257,91.7887,93.2791
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,n/a,n/a,91.6784,96.499,91.9408,93.053,92.7027,87.457,n/a,n/a,n/a,n/a,91.7375,92.724,92.6683,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner ",%,PH_ACCNI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,3.14508,4.01901,3.46818,3.84888,3.74352,3.49026,3.65218,2.43093,3.41351,3.59006,3.48271,4.62139,5.00165,3.98289,3.02296,3.21399,4.7118
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner ",%,PH_ACCNI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,n/a,n/a,4.49204,3.72002,4.97303,3.87238,4.37827,3.68566,6.12771,4.06862,4.33938,4.73451,5.51886,4.11812,3.90504,4.33089,4.26253
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner ",%,PH_ACCNI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,n/a,n/a,2.98518,2.37313,2.8009,2.86037,2.7953,3.85343,3.40443,2.79926,n/a,n/a,3.90188,2.92185,2.23137,2.90355,2.6154
"Having a primary care provider",,"Does not have a primary care provider",%,PH_PCP01_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.567,9.98277,13.2665,20.0522,25.3939,16.5315,13.7611,10.0501,17.0519,12.215,16.5197,9.38947,13.9724,14.7225,14.2803,24.8357,27.8861,13.4497,14.7477,16.4544,21.6557,15.7475,12.3882,14.3648,15.438
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2773,22.2929,19.5615,30.7853,26.9007,34.4529,21.9237,22.2579,21.5683,26.7293,27.1591,16.6165,19.318,26.4248,24.3434,22.8606,32.8577,23.609,23.585,40.1,27.2764,23.2963,24.5413,20.5773,34.4487
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.9802,10.4885,11.7252,16.3216,18.4972,22.8617,17.2373,15.257,n/a,n/a,14.7222,11.267,12.3412,14.6244,13.8785,17.4641,16.9927,13.3266,13.5504,21.4213,16.387,13.8773,13.1408,11.6317,19.9458
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.2569,9.23604,11.4207,15.2118,18.0933,18.3787,18.1101,14.1345,n/a,n/a,13.7498,11.6339,11.6529,14.3298,13.1712,15.432,13.8623,13.2253,n/a,n/a,15.6496,13.6337,12.2322,10.7035,21.7991
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3578,10.9352,14.8173,20.9476,21.6478,26.2004,23.809,21.2095,n/a,n/a,18.0341,14.5708,15.379,18.5732,17.2765,21.1267,n/a,n/a,n/a,n/a,21.3738,15.5345,17.6438,14.3226,27.8389
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.0847,20.6339,22.9494,21.5871,20.2648,20.1295,18.7264,20.1216,n/a,n/a,22.7969,13.6204,18.0945,23.3979,20.934,25.1629,n/a,n/a,n/a,n/a,20.6156,19.9195,23.289,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1577,15.1523,18.0294,16.0232,15.9419,17.3309,15.2454,16.0465,13.9132,18.354,16.5981,14.9933,17.406,15.6207,15.5708,41.0796,20.4648,15.8187,15.8076,21.1103,24.2001,18.1712,13.0591,10.773,30.9667
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.1715,11.8636,12.6866,11.6162,10.0288,12.0405,6.94205,8.69188,n/a,n/a,11.4739,10.2606,12.6759,10.2384,10.9337,17.7607,8.61037,11.3552,10.6076,21.8687,19.2527,11.0741,7.88749,4.65211,30.3143
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.62066,10.2673,10.717,9.86435,8.22605,9.16171,7.2659,7.53964,n/a,n/a,9.90469,8.78578,11.1861,8.52575,9.30587,15.4774,7.57412,9.71035,n/a,n/a,17.0317,9.6488,6.13831,4.00575,28.5794
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4467,11.5269,14.6666,14.231,9.84067,11.3852,8.25076,12.468,n/a,n/a,12.7114,11.3546,13.862,11.5866,12.1397,20.4931,n/a,n/a,n/a,n/a,21.0315,12.1113,8.62507,5.80886,35.5516
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.8528,15.8832,19.1985,17.8376,15.5282,15.5517,13.6659,16.886,n/a,n/a,16.6533,17.6641,17.272,16.5181,16.5143,27.4299,n/a,n/a,n/a,n/a,23.364,15.9752,13.7439,n/a,n/a
