﻿
"Indicator name","Number of hip replacement surgeries completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_hpce_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",470,381,281,378,415,302,253,307,180
"Health zones","Zone 1 - Moncton and South-East Area",149,110,59,103,139,96,69,98,S
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",96,71,41,68,82,66,46,47,S
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",53,39,18,35,57,30,23,51,29
"Health zones","Zone 2 - Fundy Shore and Saint John Area",98,97,65,95,101,71,55,61,S
"Health zones","Zone 3 - Fredericton and River Valley Area",103,78,73,80,81,65,54,66,S
"Health zones","Zone 4 - Madawaska and North-West Area",33,25,19,30,26,12,23,15,8
"Health zones","Zone 5 - Restigouche Area",27,33,25,21,21,20,16,23,19
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",30,21,27,31,28,21,27,29,9
"Health zones","Zone 7 - Miramichi Area",30,17,13,18,19,17,9,15,S
"Regional Health Authorities","Horizon Health Network",327,263,192,261,283,219,164,189,115
"Regional Health Authorities","Vitalité Health Network",143,118,89,117,132,83,89,118,65
