﻿
"Indicator name","Citizens [with any chronic health condition asked in the questionnaire] who strongly agree that they know how to try to help prevent further problems with their health condition"
Unit,%
"Date updated","April 16, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_mgt02_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",35.5882,37.2319,37.3757,38.6545
"Health zones","Zone 1 - Moncton and South-East Area",35.0136,38.9533,39.7906,37.7172
"Health zones","Zone 2 - Fundy Shore and Saint John Area",38.9627,42.2849,42.4753,43.0525
"Health zones","Zone 3 - Fredericton and River Valley Area",37.4724,39.4024,39.6185,42.8129
"Health zones","Zone 4 - Madawaska and North-West Area",27.5162,29.1821,27.7913,26.7968
"Health zones","Zone 5 - Restigouche Area",32.0785,32.9468,30.9712,37.4459
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",32.8053,27.6814,27.4791,33.5895
"Health zones","Zone 7 - Miramichi Area",33.3747,29.8297,31.5209,33.7285
Communities,"Bathurst, Beresford, Petit-Rocher Area",35.5756,30.1163,32.8712,38.8389
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",30.4121,27.7834,37.8592,32.1886
Communities,"Campbellton, Atholville, Tide Head Area",34.8473,32.6953,32.9298,33.0998
Communities,"Caraquet, Paquetville, Bertrand Area",33.2172,29.6632,20.7632,32.8279
Communities,"Dalhousie, Balmoral, Belledune Area",29.1956,33.1627,29.2148,41.1376
Communities,"Dieppe and Memramcook",39.3592,41.9687,36.108,40.9903
Communities,"Douglas, Saint Marys, Doaktown Area",30.4479,39.3784,43.0889,43.2773
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",28.2499,26.527,30.1534,25.5668
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",36.1108,39.3512,37.344,38.2348
Communities,Fredericton,41.8809,44.408,40.9606,45.0793
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",43.9601,44.7275,40.2804,48.5035
Communities,"Grand Falls, Saint-Léonard, Drummond Area",26.3591,31.5326,29.8807,28.2703
Communities,"Hillsborough, Riverside-Albert, Alma Area",26.5884,30.7932,42.7788,24.882
Communities,"Kedgwick, Saint-Quentin and Grimmer",27.1725,35.2796,S,28.7948
Communities,"Minto, Chipman, Cambridge-Narrows Area",29.8805,34.6537,32.1701,38.7521
Communities,"Miramichi, Rogersville, Blackville Area",34.3055,31.3721,35.4961,35.9752
Communities,Moncton,34.41,40.7793,44.4179,39.254
Communities,"Nackawic, McAdam, Canterbury Area",36.8874,33.707,38.0037,36.1724
Communities,"Neguac, Alnwick, Esgenoopetitj Area",27.9102,22.4248,12.9237,23.4161
Communities,"New Maryland, Kingsclear, Lincoln Area",34.5941,36.1437,38.5578,46.4524
Communities,"Oromocto, Gagetown, Fredericton Junction Area",40.9929,42.302,41.914,44.0395
Communities,"Perth-Andover, Plaster Rock, Tobique Area",34.692,25.8161,41.563,41.0843
Communities,"Quispamsis, Rothesay, Hampton Area",37.7059,51.3877,43.042,42.0799
Communities,"Riverview and Coverdale",38.3682,42.8197,41.2713,44.1248
Communities,"Sackville, Dorchester, Port Elgin Area",36.8634,39.5817,43.4971,42.0047
Communities,"Saint John, Simonds and Musquash",39.4476,40.0572,44.0395,44.8021
Communities,"Salisbury and Petitcodiac",30.8676,44.4681,34.0625,37.042
Communities,"Shediac, Beaubassin East and Cap-Pelé",34.4194,35.9309,31.4323,30.9228
Communities,"Shippagan, Lamèque, Inkerman Area",29.097,23.1302,23.4675,29.8857
Communities,"St. George, Grand Manan, Blacks Harbour Area",41.6777,36.4731,36.4135,34.3077
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",35.2596,37.8139,42.4411,44.4443
Communities,"Sussex, Norton, Sussex Corner Area",38.1327,40.2059,40.5624,39.8265
Communities,"Tracadie and Saint-Isidore ",29.2822,24.9554,24.9193,25.6464
Age,18-64,37.9801,40.4631,39.7273,41.4647
Age,"65 and over",30.5784,29.6964,31.1346,30.4185
"Sex at birth",Female,35.5383,38.1856,39.3567,40.7754
"Sex at birth",Male,35.7072,36.1154,35.1323,36.154
"Sexual identity","Minority sexual identity",38.0023,n/a,n/a,n/a
"Sexual identity",Heterosexual,35.7912,n/a,n/a,n/a
Language,"Preferred language of service: English",37.0836,39.6768,40.2428,41.9517
Language,"Preferred language of service: French",31.0298,30.4936,28.3675,29.5695
"Indigenous identity",Indigenous,28.8218,35.6301,34.4632,42.8682
"Indigenous identity",Non-Indigenous,35.891,37.3279,37.5957,38.5033
Immigrant,Immigrants,36.8786,40.367,n/a,n/a
Immigrant,Non-immigrants,35.5243,37.1176,n/a,n/a
"Education level","High school or less",29.8255,28.5826,29.6889,30.2206
"Education level",Postsecondary,39.377,43.8308,43.0385,45.9863
"Household income","Less than $25,000",25.406,27.5289,27.9312,29.7405
"Household income","$25,000 to less than $60,000",32.4097,33.9975,35.4151,36.3269
"Household income","$60,000 or more",43.5832,46.8402,45.9106,47.9299
"Persons with a disability","Without disability",40.4095,41.5749,41.135,n/a
"Persons with a disability","With disability",25.2401,27.4106,29.5846,n/a
