﻿
"Indicator name","Students in grades 6 to 12 who report having been bullied by use of cyber-attacks at school in the last 2 months"
Unit,%
"Date updated","May 8, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_buv03_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",14.2395,14.1451,14.6235,17.126,16.9262
"Health zones","Zone 1 - Moncton and South-East Area",12.8757,12.8542,14.4241,17.2605,15.9756
"Health zones","Zone 2 - Fundy Shore and Saint John Area",15.0209,14.9003,14.2051,17.8167,17.7041
"Health zones","Zone 3 - Fredericton and River Valley Area",14.7386,14.8969,14.8339,16.0296,16.977
"Health zones","Zone 4 - Madawaska and North-West Area",14.3407,13.6024,13.8958,14.4865,15.477
"Health zones","Zone 5 - Restigouche Area",17.4003,14.7891,15.509,19.8405,18.0101
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",13.5813,14.5619,15.5427,18.9721,16.0665
"Health zones","Zone 7 - Miramichi Area",15.6209,14.6206,15.6355,16.5688,20.3027
Communities,"Bathurst, Beresford, Petit-Rocher Area",13.9635,16.243,16.5954,19.7871,18.1898
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",14.5402,14.3208,14.3471,23.6569,20.3491
Communities,"Campbellton, Atholville, Tide Head Area",16.446,14.6516,14.3158,18.9149,17.5385
Communities,"Caraquet, Paquetville, Bertrand Area",11.9832,10.6021,13.5907,16.4836,14.62
Communities,"Dalhousie, Balmoral, Belledune Area",18.8002,14.9849,17.2772,21.1751,18.4654
Communities,"Dieppe and Memramcook",8.93883,8.69676,11.2259,13.5518,11.3549
Communities,"Douglas, Saint Marys, Doaktown Area",22.3098,16.731,18.8529,16.5209,21.1624
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",13.2623,12.6611,13.9507,14.8324,15.7032
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",14.3792,15.0159,15.1433,16.3638,16.1581
Communities,Fredericton,12.5972,13.0616,13.2521,14.7509,13.8
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,19.3657,14.284,17.534
Communities,"Grand Falls, Saint-Léonard, Drummond Area",15.7573,14.8006,15.0838,13.9091,16.0002
Communities,"Hillsborough, Riverside-Albert, Alma Area",17.1934,17.4132,14.8445,22.833,23.6623
Communities,"Kedgwick, Saint-Quentin and Grimmer",14.9397,14.3396,10.3089,13.6421,13.0339
Communities,"Minto, Chipman, Cambridge-Narrows Area",22.1815,19.2402,14.4566,19.6996,17.6316
Communities,"Miramichi, Rogersville, Blackville Area",14.9506,14.1994,15.3569,15.7969,20.0686
Communities,Moncton,12.8372,12.5577,14.4165,15.132,15.2772
Communities,"Nackawic, McAdam, Canterbury Area",16.8866,14.7213,21.1693,20.4599,21.5394
Communities,"Neguac, Alnwick, Esgenoopetitj Area",21.3005,18.2835,17.9503,23.3541,22.4807
Communities,"New Maryland, Kingsclear, Lincoln Area",14.6455,13.6564,13.8918,14.902,16.964
Communities,"Oromocto, Gagetown, Fredericton Junction Area",17.092,17.4096,15.6415,16.5508,19.4796
Communities,"Perth-Andover, Plaster Rock, Tobique Area",19.848,20.4125,20.8157,17.378,21.6788
Communities,"Quispamsis, Rothesay, Hampton Area",14.5459,13.6904,13.1308,14.9776,16.7088
Communities,"Riverview and Coverdale",13.8182,13.5821,14.8056,17.3618,15.8458
Communities,"Sackville, Dorchester, Port Elgin Area",13.3212,15.7838,13.2732,22.3031,18.7389
Communities,"Saint John, Simonds and Musquash",14.8708,15.3759,14.064,19.2954,18.1951
Communities,"Salisbury and Petitcodiac",15.8205,17.0767,18.0412,22.3225,17.1068
Communities,"Shediac, Beaubassin East and Cap-Pelé",13.4415,14.0407,17.9449,17.8504,16.3841
Communities,"Shippagan, Lamèque, Inkerman Area",11.0064,14.3321,14.7733,12.7314,15.7999
Communities,"St. George, Grand Manan, Blacks Harbour Area",16.3729,16.3222,16.853,22.8839,22.4242
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",14.3523,14.7145,16.7386,17.6335,16.7003
Communities,"Sussex, Norton, Sussex Corner Area",16.3082,14.7686,13.1528,17.8265,16.3505
Communities,"Tracadie and Saint-Isidore ",15.5883,14.1954,15.2875,22.1732,14.9027
"School districts","Anglophone East School District",14.5901,14.4746,15.6592,17.4693,17.0307
"School districts","Anglophone North School District",17.1636,15.9804,16.2206,19.4072,21.3862
"School districts","Anglophone South School District",15.2515,15.0461,14.3718,17.9731,17.8599
"School districts","Anglophone West School District",15.4014,15.0662,15.3151,16.2576,17.1482
"School districts","Anglophone sector",15.3532,15.0193,15.1911,17.471,17.8826
"School districts","District scolaire francophone Nord-Est",13.8526,14.1996,15.3471,18.9238,15.1052
"School districts","District scolaire francophone Nord-Ouest",14.026,13.2122,13.5246,14.4888,15.5098
"School districts","District scolaire francophone Sud",9.14271,10.0526,11.8091,15.1879,13.6384
"School districts","Francophone sector",11.409,11.9094,13.2262,16.2618,14.5228
Grades,"Grades 6 to 8",16.0025,15.9343,16.3333,18.0222,14.8991
Grades,"Grades 9 to 12",12.9784,12.8791,13.3686,16.5042,18.296
Gender,Female,16.3779,16.0859,16.7458,n/a,n/a
Gender,Male,11.2474,10.8842,10.6796,n/a,n/a
Gender,Non-binary,23.8661,25.2687,26.8674,n/a,n/a
"Sex at birth",Female,16.9327,17.0246,17.9376,21.5949,n/a
"Sex at birth",Male,11.1681,10.9425,10.7737,12.4442,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,22.0507,21.3362,21.8157,n/a,n/a
"Indigenous identity",Indigenous,23.5229,22.2533,20.6827,22.6903,23.7688
Immigrant,Immigrants,10.693,9.50413,10.0138,12.5636,n/a
"Disability or special need","Disability or special need",23.3974,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",13.1441,n/a,n/a,n/a,n/a
