﻿
"Indicator name","Median wait time for knee replacement surgery completed (quarterly data)"
Unit,Days
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_kemn_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",257,265,225,232,341,301,273,249,287
"Health zones","Zone 1 - Moncton and South-East Area",317,427,358,469,496,539,506,326,329
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",317,484,245,510,547,569,548,539,489
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",308,267,184,188,210,257,102,219,219
"Health zones","Zone 2 - Fundy Shore and Saint John Area",210,207,188,197,235,250,237,219,215
"Health zones","Zone 3 - Fredericton and River Valley Area",195,252,203,223,394,439,421,380,484
"Health zones","Zone 4 - Madawaska and North-West Area",59,139,146,167,129,141,186,351,439
"Health zones","Zone 5 - Restigouche Area",135,114,111,110,137,110,110,193,135
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",274,289,283,299,325,238,209,224,203
"Health zones","Zone 7 - Miramichi Area",277,451,398,404,511,453,460,236,167
"Regional Health Authorities","Horizon Health Network",266,299,245,260,385,342,323,264,298
"Regional Health Authorities","Vitalité Health Network",229,180,161,185,180,182,171,219,220
