﻿
"Indicator name","Number of parents who participated (grades K-5)"
Unit,Number
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sa_aaa01_1

Category,"Geography or group",2023-2024,2022-2023
Province,"New Brunswick",7200,5603
"School districts","Anglophone East School District",1394,852
"School districts","Anglophone North School District",351,217
"School districts","Anglophone South School District",1135,1155
"School districts","Anglophone West School District",1426,1097
"School districts","Anglophone sector",4306,3321
"School districts","District scolaire francophone Nord-Est",860,773
"School districts","District scolaire francophone Nord-Ouest",387,353
"School districts","District scolaire francophone Sud",1647,1156
"School districts","Francophone sector",2894,2282
