﻿
"Indicator name","Students in grades 6 to 12 who report at least 60 minutes per day of moderate or vigorous intensity physical activity over the last 7 days"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_phy01_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",24.7724,23.6842,22.2264,19.4024,21.9481
"Health zones","Zone 1 - Moncton and South-East Area",24.9881,23.1426,22.4056,19.4966,21.1335
"Health zones","Zone 2 - Fundy Shore and Saint John Area",24.6907,24.1858,22.45,19.7345,22.8841
"Health zones","Zone 3 - Fredericton and River Valley Area",25.5024,26.0089,23.276,20.3851,22.3007
"Health zones","Zone 4 - Madawaska and North-West Area",23.815,21.8515,20.7596,19.4049,20.4925
"Health zones","Zone 5 - Restigouche Area",22.7148,19.342,17.9308,16.0375,21.2951
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",22.8366,20.7154,19.6852,17.5576,23.0819
"Health zones","Zone 7 - Miramichi Area",25.557,23.4187,23.5364,17.9459,20.3773
Communities,"Bathurst, Beresford, Petit-Rocher Area",24.3174,22.1436,21.7788,19.1798,25.671
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",21.7399,20.2068,20.6674,16.7235,17.5143
Communities,"Campbellton, Atholville, Tide Head Area",22.6664,20.6964,18.8472,18.3227,20.8722
Communities,"Caraquet, Paquetville, Bertrand Area",21.7194,19.4797,17.0115,17.4441,23.6434
Communities,"Dalhousie, Balmoral, Belledune Area",22.7836,17.4357,16.5748,12.7246,21.6918
Communities,"Dieppe and Memramcook",25.0336,23.2855,22.8255,22.2801,22.4299
Communities,"Douglas, Saint Marys, Doaktown Area",25.4318,27.5868,22.0465,20.6433,22.064
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",23.9631,21.8007,21.9351,20.3042,22.406
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",28.1373,28.6399,25.0913,22.4679,20.5795
Communities,Fredericton,25.8697,25.1453,22.8671,19.9922,22.7758
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,28.1577,18.4402,39.5237
Communities,"Grand Falls, Saint-Léonard, Drummond Area",23.4393,20.9313,18.8768,18.6679,19.228
Communities,"Hillsborough, Riverside-Albert, Alma Area",23.4876,23.1795,25.5532,24.4817,24.3536
Communities,"Kedgwick, Saint-Quentin and Grimmer",24.2218,24.6732,19.9085,16.4207,16.0187
Communities,"Minto, Chipman, Cambridge-Narrows Area",20.3255,23.5588,21.264,20.4031,19.571
Communities,"Miramichi, Rogersville, Blackville Area",25.7547,24.217,24.1096,17.5155,20.289
Communities,Moncton,24.8914,23.0186,21.93,19.0148,21.2417
Communities,"Nackawic, McAdam, Canterbury Area",25.4966,25.9993,23.6679,22.8923,23.8048
Communities,"Neguac, Alnwick, Esgenoopetitj Area",23.8861,16.7271,18.738,21.6237,21.1998
Communities,"New Maryland, Kingsclear, Lincoln Area",30.7116,32.8322,25.8706,25.1178,21.9149
Communities,"Oromocto, Gagetown, Fredericton Junction Area",23.4803,26.0787,23.5758,19.0992,23.7744
Communities,"Perth-Andover, Plaster Rock, Tobique Area",20.0163,22.3665,22.8645,16.7701,21.3205
Communities,"Quispamsis, Rothesay, Hampton Area",26.8563,25.7663,25.2484,21.3687,24.5619
Communities,"Riverview and Coverdale",26.8217,25.4221,25.0657,22.0973,22.2828
Communities,"Sackville, Dorchester, Port Elgin Area",22.5998,20.5685,24.3533,18.3349,20.9227
Communities,"Saint John, Simonds and Musquash",23.4228,23.8007,20.4549,19.4245,21.6254
Communities,"Salisbury and Petitcodiac",31.2482,25.6209,24.4284,20.608,18.8243
Communities,"Shediac, Beaubassin East and Cap-Pelé",24.7315,24.2107,19.2607,15.5757,22.8382
Communities,"Shippagan, Lamèque, Inkerman Area",19.5083,19.5816,16.2491,16.9197,18.8927
Communities,"St. George, Grand Manan, Blacks Harbour Area",22.7105,22.8111,20.9057,16.0775,25.0005
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",24.8616,22.569,24.1126,21.5589,22.095
Communities,"Sussex, Norton, Sussex Corner Area",23.9197,22.6912,22.3337,17.7242,20.3966
Communities,"Tracadie and Saint-Isidore ",22.9314,19.6104,19.4022,14.8563,22.6503
"School districts","Anglophone East School District",25.541,23.946,23.2287,20.3416,21.9513
"School districts","Anglophone North School District",23.6953,22.8157,21.7145,17.2346,20.9752
"School districts","Anglophone South School District",24.4914,24.2717,22.5671,19.8058,22.9318
"School districts","Anglophone West School District",25.6489,25.9018,23.2991,20.1641,22.2012
"School districts","Anglophone sector",25.0347,24.5553,22.8645,19.7413,22.2354
"School districts","District scolaire francophone Nord-Est",23.1777,20.0332,18.7842,17.2501,22.1188
"School districts","District scolaire francophone Nord-Ouest",24.1436,21.7157,21.181,19.8562,20.4738
"School districts","District scolaire francophone Sud",24.6144,22.2468,21.5908,18.9145,20.7995
"School districts","Francophone sector",24.1045,21.4751,20.6467,18.5487,21.2133
Grades,"Grades 6 to 8",29.5868,27.9798,26.6895,23.9226,27.3909
Grades,"Grades 9 to 12",21.3279,20.645,18.9314,16.2133,18.2901
Gender,Female,18.6086,17.9786,16.8345,n/a,n/a
Gender,Male,31.2584,29.9971,28.3231,n/a,n/a
Gender,Non-binary,17.0295,13.0649,11.9108,n/a,n/a
"Sex at birth",Female,18.3978,17.3647,16.2664,14.2526,n/a
"Sex at birth",Male,31.3452,30.0772,28.3571,24.6106,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,14.3619,14.6358,13.3448,n/a,n/a
"Indigenous identity",Indigenous,25.9731,24.7209,23.3013,20.7998,21.5016
Immigrant,Immigrants,22.0916,19.0948,17.9605,16.8939,n/a
"Disability or special need","Disability or special need",24.1212,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",24.0546,n/a,n/a,n/a,n/a
