﻿
"Indicator name","Citizens [who have been diagnosed or treated for one (1) or more of the 12 first chronic health conditions in the questionnaire] who take 6 or more different prescription medications on a regular basis"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_med01_2

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",17.6095,16.3911,15.2222,12.426
"Health zones","Zone 1 - Moncton and South-East Area",14.8352,15.3596,13.8825,11.6831
"Health zones","Zone 2 - Fundy Shore and Saint John Area",17.0118,16.2001,12.4221,11.2917
"Health zones","Zone 3 - Fredericton and River Valley Area",16.7567,15.4216,14.9903,13.1029
"Health zones","Zone 4 - Madawaska and North-West Area",22.713,19.3471,18.6502,16.1346
"Health zones","Zone 5 - Restigouche Area",24.5894,22.1153,24.0064,16.223
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",21.357,19.6075,19.2595,12.6107
"Health zones","Zone 7 - Miramichi Area",17.8039,13.4002,15.7738,10.6814
Communities,"Bathurst, Beresford, Petit-Rocher Area",21.4888,17.6078,17.063,11.6534
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",15.1943,14.5776,14.9566,13.9956
Communities,"Campbellton, Atholville, Tide Head Area",27.3997,28.797,22.1404,17.1357
Communities,"Caraquet, Paquetville, Bertrand Area",17.3073,17.0057,20.2688,11.2795
Communities,"Dalhousie, Balmoral, Belledune Area",21.7577,16.1487,25.6946,15.4632
Communities,"Dieppe and Memramcook",13.1029,15.1329,9.9091,7.60541
Communities,"Douglas, Saint Marys, Doaktown Area",16.2235,16.2653,12.5193,12.5251
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",22.2808,19.4629,18.8095,17.4044
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",18.1133,15.2493,17.4489,12.4652
Communities,Fredericton,14.5035,12.9146,15.302,15.887
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",18.2204,15.7953,8.90492,11.859
Communities,"Grand Falls, Saint-Léonard, Drummond Area",20.837,18.9463,18.2593,16.9871
Communities,"Hillsborough, Riverside-Albert, Alma Area",18.9456,12.8112,19.8337,11.6274
Communities,"Kedgwick, Saint-Quentin and Grimmer",31.2156,19.9655,19.0284,7.56106
Communities,"Minto, Chipman, Cambridge-Narrows Area",21.2454,23.3221,19.6052,12.998
Communities,"Miramichi, Rogersville, Blackville Area",18.0083,13.6448,15.913,10.53
Communities,Moncton,13.65,15.6897,14.8748,12.7033
Communities,"Nackawic, McAdam, Canterbury Area",15.3962,17.7383,14.3427,10.2071
Communities,"Neguac, Alnwick, Esgenoopetitj Area",16.5336,12.1432,15.1327,11.3866
Communities,"New Maryland, Kingsclear, Lincoln Area",13.9239,10.0357,12.0445,10.4482
Communities,"Oromocto, Gagetown, Fredericton Junction Area",17.9035,21.6264,13.772,11.6312
Communities,"Perth-Andover, Plaster Rock, Tobique Area",25.6442,19.8772,15.8468,18.2586
Communities,"Quispamsis, Rothesay, Hampton Area",13.3852,14.0771,9.70919,9.15748
Communities,"Riverview and Coverdale",16.2503,12.183,12.3992,10.8502
Communities,"Sackville, Dorchester, Port Elgin Area",15.5412,18.8057,18.8287,10.5649
Communities,"Saint John, Simonds and Musquash",18.2475,17.5297,12.3432,11.946
Communities,"Salisbury and Petitcodiac",21.7384,11.8299,16.1988,14.8686
Communities,"Shediac, Beaubassin East and Cap-Pelé",15.617,17.557,11.8857,10.2569
Communities,"Shippagan, Lamèque, Inkerman Area",23.5745,23.0761,23.6637,11.6362
Communities,"St. George, Grand Manan, Blacks Harbour Area",16.3086,14.7276,18.7059,12.9263
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",19.6594,17.1869,14.6829,10.5485
Communities,"Sussex, Norton, Sussex Corner Area",16.3627,15.2086,12.8464,11.7812
Communities,"Tracadie and Saint-Isidore ",22.6741,22.5736,18.9411,17.3201
Age,18-64,12.4421,12.0241,11.7609,8.9278
Age,"65 and over",26.6117,25.2283,24.3413,22.6895
"Sex at birth",Female,17.5517,16.2884,15.3565,12.7888
"Sex at birth",Male,17.0829,16.5109,15.0694,11.998
"Sexual identity","Minority sexual identity",16.821,n/a,n/a,n/a
"Sexual identity",Heterosexual,17.3334,n/a,n/a,n/a
Language,"Preferred language of service: English",16.7743,15.8776,14.7721,13.0081
Language,"Preferred language of service: French",19.5557,18.0769,15.8782,12.0056
"Indigenous identity",Indigenous,19.8887,23.177,18.9656,13.5009
"Indigenous identity",Non-Indigenous,17.4184,16.0249,15.0703,12.3696
Immigrant,Immigrants,10.8699,14.0898,n/a,n/a
Immigrant,Non-immigrants,17.4484,16.4692,n/a,n/a
"Education level","High school or less",20.9557,20.9505,19.1124,16.0918
"Education level",Postsecondary,14.887,12.6811,12.3421,9.23716
"Household income","Less than $25,000",28.0761,27.038,25.5064,20.7867
"Household income","$25,000 to less than $60,000",18.4643,16.5377,15.8356,12.2546
"Household income","$60,000 or more",11.1834,9.66376,8.14218,6.67488
"Persons with a disability","Without disability",8.95483,7.96732,6.9971,n/a
"Persons with a disability","With disability",33.2058,33.2455,32.3451,n/a
