﻿
"Indicator name","Students in grades 7 to 12 who report having ever used cannabis"
Unit,%
"Date updated","April 23, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mar02_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",17.9424,19.3119,19.0228,24.5009,23.8146
"Health zones","Zone 1 - Moncton and South-East Area",15.2677,16.3867,16.3114,22.8989,21.8587
"Health zones","Zone 2 - Fundy Shore and Saint John Area",19.6275,20.8154,20.9073,27.8494,25.4739
"Health zones","Zone 3 - Fredericton and River Valley Area",19.9366,21.2907,20.1157,25.0441,24.9956
"Health zones","Zone 4 - Madawaska and North-West Area",13.9888,17.6395,16.0801,16.6577,17.9202
"Health zones","Zone 5 - Restigouche Area",23.2162,24.1719,22.2704,26.6516,21.8479
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",15.7247,16.5643,17.0956,21.6324,22.5272
"Health zones","Zone 7 - Miramichi Area",21.7822,24.5899,25.7827,27.1079,30.4256
Communities,"Bathurst, Beresford, Petit-Rocher Area",17.1864,18.6855,17.8154,26.4172,17.5414
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",22.4762,21.3705,23.9636,29.8336,28.7874
Communities,"Campbellton, Atholville, Tide Head Area",23.3886,25.3815,20.9255,28.1534,18.584
Communities,"Caraquet, Paquetville, Bertrand Area",13.6615,12.9106,16.5659,20.1889,27.8502
Communities,"Dalhousie, Balmoral, Belledune Area",22.9484,22.3726,24.3391,24.3557,24.7773
Communities,"Dieppe and Memramcook",8.85166,9.59617,8.38493,14.9691,16.4502
Communities,"Douglas, Saint Marys, Doaktown Area",24.9246,27.0187,25.1234,25.6282,25.2781
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",12.6966,16.8536,14.4515,16.5896,17.1368
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",18.2728,21.3656,21.2652,23.191,22.6993
Communities,Fredericton,17.6678,19.5379,16.6342,23.3827,17.3762
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,5.48499,S,5.01509
Communities,"Grand Falls, Saint-Léonard, Drummond Area",16.1921,18.2217,16.7937,13.9306,17.7796
Communities,"Hillsborough, Riverside-Albert, Alma Area",31.0543,35.917,27.9309,33.76,24.3544
Communities,"Kedgwick, Saint-Quentin and Grimmer",13.7063,19.4485,21.6177,19.3622,21.3621
Communities,"Minto, Chipman, Cambridge-Narrows Area",27.1095,29.514,26.9684,22.1035,29.196
Communities,"Miramichi, Rogersville, Blackville Area",22.6513,25.6726,26.5049,28.5474,31.4916
Communities,Moncton,14.0143,15.0592,14.6657,21.0848,19.9375
Communities,"Nackawic, McAdam, Canterbury Area",29.5507,25.4919,29.8514,34.1488,29.2226
Communities,"Neguac, Alnwick, Esgenoopetitj Area",14.2781,15.0846,20.1128,12.4193,17.0635
Communities,"New Maryland, Kingsclear, Lincoln Area",11.3972,16.9166,19.0471,28.285,30.8675
Communities,"Oromocto, Gagetown, Fredericton Junction Area",23.6514,21.0083,21.5719,29.4438,33.2774
Communities,"Perth-Andover, Plaster Rock, Tobique Area",28.9662,27.0081,31.9688,27.4815,38.2516
Communities,"Quispamsis, Rothesay, Hampton Area",19.7748,19.1461,21.1747,24.5417,20.8376
Communities,"Riverview and Coverdale",13.2274,18.1133,17.5927,26.3749,25.4616
Communities,"Sackville, Dorchester, Port Elgin Area",23.6114,20.9239,24.4986,25.2757,26.5365
Communities,"Saint John, Simonds and Musquash",20.6952,22.3893,21.728,30.2038,28.5459
Communities,"Salisbury and Petitcodiac",22.9695,25.6436,24.6181,29.0669,29.1424
Communities,"Shediac, Beaubassin East and Cap-Pelé",13.0142,15.6224,13.4047,22.7243,15.4016
Communities,"Shippagan, Lamèque, Inkerman Area",18.4576,17.1572,22.6536,22.5985,28.8571
Communities,"St. George, Grand Manan, Blacks Harbour Area",18.6449,19.945,21.004,31.097,28.7438
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",16.2633,20.8308,18.2667,24.9044,23.5544
Communities,"Sussex, Norton, Sussex Corner Area",19.5841,20.6461,21.3252,32.7981,26.1962
Communities,"Tracadie and Saint-Isidore ",12.4913,14.5917,12.9631,11.8514,20.4902
"School districts","Anglophone East School District",16.8477,18.7519,18.3609,25.1374,23.7277
"School districts","Anglophone North School District",26.0852,28.501,29.0517,33.4709,31.4625
"School districts","Anglophone South School District",19.8295,21.1139,21.295,28.3313,25.7297
"School districts","Anglophone West School District",20.6631,21.4467,20.6965,25.8373,25.5056
"School districts","Anglophone sector",20.0933,21.4975,21.3139,27.4243,25.9633
"School districts","District scolaire francophone Nord-Est",14.6432,15.2767,15.7108,18.7748,21.1743
"School districts","District scolaire francophone Nord-Ouest",13.8987,17.6187,15.9048,16.1489,16.8823
"School districts","District scolaire francophone Sud",10.8246,11.3935,11.2059,16.422,16.7243
"School districts","Francophone sector",12.5147,13.7465,13.484,17.1315,18.3587
Grades,"Grades 6 to 8",4.98947,5.45188,4.61853,5.70173,5.20812
Grades,"Grades 9 to 12",24.0763,25.9279,26.2337,33.1084,32.2574
Gender,Female,18.8983,20.2072,20.1272,n/a,n/a
Gender,Male,16.65,17.744,17.3345,n/a,n/a
Gender,Non-binary,27.178,24.413,22.4356,n/a,n/a
"Sex at birth",Female,19.2007,20.3401,20.4105,23.8398,n/a
"Sex at birth",Male,16.3763,17.999,17.4238,25.1639,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,26.8373,25.0427,24.4353,n/a,n/a
"Indigenous identity",Indigenous,34.5209,35.945,34.6128,36.7242,39.6471
Immigrant,Immigrants,8.81899,10.2521,10.3916,15.9195,n/a
"Disability or special need","Disability or special need",23.9082,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",12.0176,n/a,n/a,n/a,n/a
