﻿
"Indicator name","Students in grades 6 to 12 who report being involved in an activity or group outside school other than the choices provided on the questionnaire"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_ousot_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",10.9111,10.6088,10.3997,7.14839,6.09585
"Health zones","Zone 1 - Moncton and South-East Area",10.6366,10.1708,9.76559,7.21096,5.81378
"Health zones","Zone 2 - Fundy Shore and Saint John Area",10.9556,10.4714,10.0548,7.26249,5.40718
"Health zones","Zone 3 - Fredericton and River Valley Area",10.805,10.1739,10.2835,6.75488,5.87799
"Health zones","Zone 4 - Madawaska and North-West Area",12.1645,13.0974,13.8276,8.04112,8.09007
"Health zones","Zone 5 - Restigouche Area",11.4316,12.6034,11.2128,6.52653,7.23698
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",11.6195,11.6391,11.9249,8.05517,8.4056
"Health zones","Zone 7 - Miramichi Area",10.1193,10.3192,9.36113,5.99775,4.58528
Communities,"Bathurst, Beresford, Petit-Rocher Area",12.2625,9.32508,12.7014,8.04545,8.16698
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",10.6736,10.2882,11.1893,9.28322,6.54056
Communities,"Campbellton, Atholville, Tide Head Area",12.0601,12.2398,11.2098,6.90668,8.93659
Communities,"Caraquet, Paquetville, Bertrand Area",10.1111,12.7565,13.0486,7.72443,8.09571
Communities,"Dalhousie, Balmoral, Belledune Area",10.5711,13.1031,11.2172,5.9681,5.6356
Communities,"Dieppe and Memramcook",7.43988,7.52446,7.4601,5.83151,5.12567
Communities,"Douglas, Saint Marys, Doaktown Area",10.721,5.79131,11.9288,4.58545,4.70363
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",12.274,13.3067,14.6471,8.37483,8.64232
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",10.2806,10.5442,9.21771,6.23945,5.46408
Communities,Fredericton,11.1545,10.9201,10.8489,6.94259,7.01435
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,14.2054,16.0312,11.0669
Communities,"Grand Falls, Saint-Léonard, Drummond Area",12.1546,12.687,12.7011,8.11338,8.42868
Communities,"Hillsborough, Riverside-Albert, Alma Area",12.8333,14.3544,10.4921,5.40249,7.66992
Communities,"Kedgwick, Saint-Quentin and Grimmer",11.7486,13.3625,12.6953,6.53997,4.72436
Communities,"Minto, Chipman, Cambridge-Narrows Area",11.683,12.7893,9.70288,8.33042,5.50566
Communities,"Miramichi, Rogersville, Blackville Area",9.83383,9.82637,9.34155,5.59075,4.2561
Communities,Moncton,11.8938,11.0704,10.1235,7.06717,5.8745
Communities,"Nackawic, McAdam, Canterbury Area",10.237,10.7591,11.6011,7.09626,5.65196
Communities,"Neguac, Alnwick, Esgenoopetitj Area",12.5338,14.4956,9.52107,9.50605,7.64156
Communities,"New Maryland, Kingsclear, Lincoln Area",10.8943,9.94569,3.9379,7.23887,4.88564
Communities,"Oromocto, Gagetown, Fredericton Junction Area",9.56442,8.01835,9.44618,6.24559,5.1269
Communities,"Perth-Andover, Plaster Rock, Tobique Area",12.3002,8.4811,10.2229,7.5102,4.47977
Communities,"Quispamsis, Rothesay, Hampton Area",10.3302,10.076,7.97165,6.56715,4.90716
Communities,"Riverview and Coverdale",9.16742,9.58923,8.57236,8.62023,4.63218
