﻿
"Indicator name","Students in grades 4 and 5 who have their mental fitness needs highly satisfied by family"
Unit,%
"Date updated","April 30, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_meffa_1

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",77.2062,76.5556,n/a,79.5715,74.71
"Health zones","Zone 1 - Moncton and South-East Area",77.6054,76.8371,n/a,81.3868,75.4814
"Health zones","Zone 2 - Fundy Shore and Saint John Area",75.3482,74.3191,n/a,77.3863,70.6362
"Health zones","Zone 3 - Fredericton and River Valley Area",75.5623,75.7837,n/a,77.6482,72.9613
"Health zones","Zone 4 - Madawaska and North-West Area",82.2244,82.8105,n/a,85.2909,85.313
"Health zones","Zone 5 - Restigouche Area",75.702,75.264,n/a,80.1965,66.708
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",84.9058,81.7133,n/a,81.3433,82.4701
"Health zones","Zone 7 - Miramichi Area",74.6008,74.3765,n/a,79.2685,73.3588
Communities,"Bathurst, Beresford, Petit-Rocher Area",81.5158,75.4875,n/a,80.5951,83.2886
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",81.2052,72.6908,75.2882,79.4072,70.963
Communities,"Campbellton, Atholville, Tide Head Area",72.3249,71.0536,n/a,74.4181,77.3621
Communities,"Caraquet, Paquetville, Bertrand Area",86.9753,86.073,n/a,83.0525,80.4101
Communities,"Dalhousie, Balmoral, Belledune Area",80.023,80.8636,n/a,83.9624,62.9471
Communities,"Dieppe and Memramcook",79.322,78.8832,n/a,88.4152,83.0914
Communities,"Douglas, Saint Marys, Doaktown Area",68.8942,71.5801,80.4624,79.1177,68.6785
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",82.7152,81.3441,84.1172,85.8997,86.6112
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",71.5347,76.2591,73.7032,75.5318,72.6871
Communities,Fredericton,78.1342,78.2472,n/a,80.2236,78.6026
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",73.0984,75.1928,n/a,79.5525,70.8401
Communities,"Grand Falls, Saint-Léonard, Drummond Area",79.6362,83.4537,78.3239,84.0112,80.2399
Communities,"Hillsborough, Riverside-Albert, Alma Area",69.4116,81.2349,n/a,63.2732,57.3712
Communities,"Kedgwick, Saint-Quentin and Grimmer",86.9991,85.0461,n/a,85.9519,87.0345
Communities,"Minto, Chipman, Cambridge-Narrows Area",70.3593,73.9196,76.2535,71.8984,72.7428
Communities,"Miramichi, Rogersville, Blackville Area",74.9625,73.693,n/a,78.4126,73.6487
Communities,Moncton,78.0528,78.0538,n/a,78.9286,73.0414
Communities,"Nackawic, McAdam, Canterbury Area",76.7889,76.9915,n/a,75.4232,66.4692
Communities,"Neguac, Alnwick, Esgenoopetitj Area",70.4287,82.0586,70.0059,86.9819,72.016
Communities,"New Maryland, Kingsclear, Lincoln Area",78.0033,75.532,63.1005,75.4315,72.9584
Communities,"Oromocto, Gagetown, Fredericton Junction Area",73.0426,70.3914,n/a,75.727,64.0674
Communities,"Perth-Andover, Plaster Rock, Tobique Area",75.3307,75.7498,n/a,76.7405,69.4648
Communities,"Quispamsis, Rothesay, Hampton Area",76.3951,74.7974,n/a,80.8991,72.6716
Communities,"Riverview and Coverdale",72.2811,76.2402,74.6621,81.3493,75.8293
Communities,"Sackville, Dorchester, Port Elgin Area",74.4956,78.6511,75.3118,73.4375,S
Communities,"Saint John, Simonds and Musquash",75.4393,74.9673,n/a,75.6257,70.2276
Communities,"Salisbury and Petitcodiac",80.323,69.431,n/a,82.5248,64.1895
Communities,"Shediac, Beaubassin East and Cap-Pelé",73.9015,68.9235,n/a,84.1488,85.0203
Communities,"Shippagan, Lamèque, Inkerman Area",80.7519,83.0984,77.3223,78.6746,87.1221
Communities,"St. George, Grand Manan, Blacks Harbour Area",67.9793,72.5366,n/a,74.1175,73.586
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",75.3803,76.9749,70.9973,77.5577,64.8319
Communities,"Sussex, Norton, Sussex Corner Area",77.6048,69.8272,72.7179,75.5437,68.3531
Communities,"Tracadie and Saint-Isidore ",91.3409,86.1806,79.0742,82.9544,80.9227
"School districts","Anglophone East School District",74.3898,74.9667,n/a,77.6893,72.7173
"School districts","Anglophone North School District",73.4432,71.2089,n/a,78.4646,69.7439
"School districts","Anglophone South School District",75.0319,74.0455,n/a,77.022,69.7637
"School districts","Anglophone West School District",74.6378,75.3066,n/a,76.7893,72.399
"School districts","Anglophone sector",74.5805,74.4137,n/a,77.2393,71.3203
"School districts","District scolaire francophone Nord-Est",85.4361,83.2476,n/a,82.235,81.1381
"School districts","District scolaire francophone Nord-Ouest",84.2751,84.4771,n/a,86.8438,86.5672
"School districts","District scolaire francophone Sud",82.0322,79.633,n/a,85.5655,81.8758
"School districts","Francophone sector",83.305,81.4145,n/a,84.7673,82.5106
Grades,"Grade 4",76.2783,76.2066,n/a,n/a,n/a
Grades,"Grade 5",78.1389,76.8903,n/a,n/a,n/a
Gender,Female,79.1067,78.7912,n/a,82.7365,77.2953
Gender,Male,76.516,75.3093,n/a,76.5548,72.1319
"Indigenous identity",Indigenous,73.6167,71.6021,n/a,n/a,n/a
Immigrant,Immigrants,75.5345,77.833,n/a,n/a,n/a
