﻿
"Indicator name","Students in grades 6 to 12 who report being aware of the LINK program and having used it"
Unit,%
"Date updated","May 8, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_lin01_3

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",1.86375,1.77145,1.20169,1.48669
"Health zones","Zone 1 - Moncton and South-East Area",1.47153,1.33706,0.400051,0.464078
"Health zones","Zone 2 - Fundy Shore and Saint John Area",1.72771,1.51426,1.05737,1.5749
"Health zones","Zone 3 - Fredericton and River Valley Area",1.80169,1.68418,0.925947,0.921181
"Health zones","Zone 4 - Madawaska and North-West Area",3.66155,3.15172,2.35879,3.11174
"Health zones","Zone 5 - Restigouche Area",3.4665,3.66636,4.07977,2.88909
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",2.36138,2.76026,3.01237,4.33052
"Health zones","Zone 7 - Miramichi Area",1.46906,1.53821,1.3328,0.793833
Communities,"Bathurst, Beresford, Petit-Rocher Area",2.15562,2.78873,1.92772,3.19132
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",1.91436,1.28887,0.505657,0.890515
Communities,"Campbellton, Atholville, Tide Head Area",3.1323,3.52145,2.1962,3.25732
Communities,"Caraquet, Paquetville, Bertrand Area",1.61092,1.22084,3.09205,4.37125
Communities,"Dalhousie, Balmoral, Belledune Area",3.9637,3.88233,6.72945,2.53576
Communities,"Dieppe and Memramcook",0.743549,1.18828,0.433669,0.574991
Communities,"Douglas, Saint Marys, Doaktown Area",S,S,S,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",3.14434,2.62811,1.7829,2.48287
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",2.18449,2.02433,1.17795,1.51693
Communities,Fredericton,1.73374,1.46089,0.99726,0.600174
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S,S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",3.68144,3.70269,S,3.93894
Communities,"Hillsborough, Riverside-Albert, Alma Area",S,S,0,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",5.70922,4.32525,4.5587,3.34773
Communities,"Minto, Chipman, Cambridge-Narrows Area",1.60474,S,S,S
Communities,"Miramichi, Rogersville, Blackville Area",1.11621,1.12857,0.78719,0.541165
Communities,Moncton,1.56881,1.39019,0.41635,0.42672
Communities,"Nackawic, McAdam, Canterbury Area",2.38694,2.19236,1.56959,S
Communities,"Neguac, Alnwick, Esgenoopetitj Area",4.53775,4.95394,6.06053,S
Communities,"New Maryland, Kingsclear, Lincoln Area",1.91635,S,0,S
Communities,"Oromocto, Gagetown, Fredericton Junction Area",1.66078,1.65291,0.570686,0.741878
Communities,"Perth-Andover, Plaster Rock, Tobique Area",1.565,2.81066,S,1.55943
Communities,"Quispamsis, Rothesay, Hampton Area",1.44859,1.34094,0.755029,1.2762
Communities,"Riverview and Coverdale",1.7283,1.06627,S,0.430789
Communities,"Sackville, Dorchester, Port Elgin Area",1.13507,S,S,S
Communities,"Saint John, Simonds and Musquash",1.56726,1.4981,1.1101,1.77074
Communities,"Salisbury and Petitcodiac",1.36011,1.69242,S,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",1.36861,1.80769,S,S
Communities,"Shippagan, Lamèque, Inkerman Area",3.48154,2.89123,4.52227,4.24721
Communities,"St. George, Grand Manan, Blacks Harbour Area",S,1.86122,1.33446,3.58899
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",2.09465,1.72781,1.56177,1.01791
Communities,"Sussex, Norton, Sussex Corner Area",3.86151,1.87567,1.07252,1.02408
Communities,"Tracadie and Saint-Isidore ",2.50402,3.7474,4.3424,5.55322
"School districts","Anglophone East School District",1.69564,1.45399,0.415661,0.381912
"School districts","Anglophone North School District",1.6427,1.75088,1.33903,1.29047
"School districts","Anglophone South School District",1.70705,1.547,1.06178,1.55573
"School districts","Anglophone West School District",1.86749,1.77709,0.979881,0.969891
"School districts","Anglophone sector",1.74856,1.62235,0.922479,1.07978
"School districts","District scolaire francophone Nord-Est",2.75579,3.06479,3.7601,4.32429
"School districts","District scolaire francophone Nord-Ouest",3.8994,3.13307,2.20628,3.49197
"School districts","District scolaire francophone Sud",1.22909,1.2003,0.549527,0.637754
"School districts","Francophone sector",2.1556,2.13711,1.90144,2.51151
Grades,"Grades 6 to 8",2.02278,2.06585,1.23548,1.74132
Grades,"Grades 9 to 12",1.75055,1.55718,1.17842,1.31582
Gender,Female,1.52393,1.43632,n/a,n/a
Gender,Male,2.16431,1.936,n/a,n/a
Gender,Non-binary,2.98822,2.20475,n/a,n/a
"Sex at birth",Female,1.52197,1.57488,1.3135,n/a
"Sex at birth",Male,2.20016,1.92117,1.08643,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,1.88189,2.00254,n/a,n/a
"Indigenous identity",Indigenous,3.34508,3.92648,1.26342,1.36947
Immigrant,Immigrants,2.24448,2.07398,1.13609,n/a
"Disability or special need","Disability or special need",2.96154,n/a,n/a,n/a
"Racialized groups","Racialized groups",2.50925,n/a,n/a,n/a
