﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for a stroke"
Unit,%
"Date updated","May 6, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chcst_1

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",2.2099,2.48085,2.02957,2.50516,1.9987
"Health zones","Zone 1 - Moncton and South-East Area",2.05111,1.44926,1.83136,1.87944,1.57883
"Health zones","Zone 2 - Fundy Shore and Saint John Area",1.65648,3.24564,2.03032,2.25937,1.90796
"Health zones","Zone 3 - Fredericton and River Valley Area",2.04828,2.33966,2.21644,2.64372,2.0986
"Health zones","Zone 4 - Madawaska and North-West Area",3.98059,3.07718,2.00862,3.01742,2.25984
"Health zones","Zone 5 - Restigouche Area",1.62757,4.00356,1.51049,2.31879,2.27813
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",3.5138,2.75343,2.34882,2.70121,2.41759
"Health zones","Zone 7 - Miramichi Area",1.89829,3.20836,1.99292,4.95604,2.5483
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,1.74711,2.36721,2.60526,2.0653
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,2.94343,1.41524,3.76591,1.48096
Communities,"Campbellton, Atholville, Tide Head Area",n/a,4.21875,2.19226,3.33659,2.0973
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,2.94362,1.36036,3.72876,2.0124
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,3.78849,S,S,2.4442
Communities,"Dieppe and Memramcook",n/a,1.2861,1.3097,1.53865,1.72192
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,1.44912,1.57288,2.18992,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,3.29065,2.55839,2.68065,2.7149
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,1.72281,3.15014,2.14284,1.892
Communities,Fredericton,n/a,2.07402,1.85404,3.80198,2.59652
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,2.05703,2.8826,1.42939,2.43817
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,2.42446,S,3.38483,1.52
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,2.10725,S,2.6616,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,3.82453,2.71373,S,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,2.68477,3.7912,2.92312,2.92893
Communities,"Miramichi, Rogersville, Blackville Area",n/a,3.23914,2.1328,5.82518,2.6536
Communities,Moncton,n/a,1.0842,1.8925,1.82467,2.01167
Communities,"Nackawic, McAdam, Canterbury Area",n/a,3.18986,3.37988,2.44894,2.62364
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,3.04556,S,S,S
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,3.71103,1.71004,1.7814,1.40099
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,1.4798,2.06416,1.88466,1.80209
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,3.71584,1.71763,1.47156,2.70891
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,2.81581,2.34702,2.21009,1.55902
Communities,"Riverview and Coverdale",n/a,2.0919,1.02931,0.91135,1.42857
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,S,S,1.50192,2.14309
Communities,"Saint John, Simonds and Musquash",n/a,3.6939,1.69886,2.51492,2.34805
Communities,"Salisbury and Petitcodiac",n/a,S,S,2.32471,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,S,3.15342,1.71048,S
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,3.91622,3.7773,3.06872,2.41226
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,3.7503,2.81787,1.49337,1.76069
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,2.49012,2.26192,3.39213,1.53317
Communities,"Sussex, Norton, Sussex Corner Area",n/a,3.23446,1.66224,1.55713,1.10991
Communities,"Tracadie and Saint-Isidore ",n/a,3.64386,2.10337,S,3.76405
Age,18-64,1.29582,1.33767,1.0363,1.65788,1.02302
Age,"65 and over",4.64093,5.78154,5.14626,5.86102,6.30875
Gender,Female,2.13632,n/a,n/a,n/a,n/a
Gender,Male,2.30566,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",S,2.99453,n/a,n/a,n/a
"Sexual identity",Heterosexual,2.08089,2.39921,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,2.55466,2.15911,2.78799,2.2125
Language,"Preferred language of service: French",n/a,2.46318,1.76958,1.7381,1.88621
"Indigenous identity",Indigenous,S,3.92166,3.83274,8.48903,2.412
"Indigenous identity",Non-Indigenous,2.21499,2.39662,1.92724,2.31784,1.97486
Immigrant,Immigrants,2.42522,1.67725,1.56807,n/a,n/a
Immigrant,Non-immigrants,2.1939,2.54648,2.04481,n/a,n/a
"Education level","High school or less",3.38692,3.45101,2.85007,3.54472,2.68175
"Education level",Postsecondary,1.68669,1.94233,1.46642,1.85534,1.44953
"Household income","Less than $25,000",5.10536,5.42629,3.8842,5.97075,3.81312
"Household income","$25,000 to less than $60,000",2.93641,2.60946,2.11592,2.30938,2.22668
"Household income","$60,000 or more",1.14024,1.38314,1.0151,1.16639,0.791563
"Persons with a disability","Without disability",1.03171,1.41784,1.13896,1.2137,n/a
"Persons with a disability","With disability",5.3409,5.73231,5.02155,7.04367,n/a
