﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for chronic pain"
Unit,%
"Date updated","April 20, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chccp_1

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",20.5055,17.568,14.0998,14.0344,14.9831
"Health zones","Zone 1 - Moncton and South-East Area",19.0413,16.8909,12.5297,12.5276,13.8722
"Health zones","Zone 2 - Fundy Shore and Saint John Area",20.8253,17.27,15.1424,14.5311,15.6544
"Health zones","Zone 3 - Fredericton and River Valley Area",19.8849,18.4498,14.1548,14.2989,15.6955
"Health zones","Zone 4 - Madawaska and North-West Area",19.672,19.6985,14.1381,13.6875,16.704
"Health zones","Zone 5 - Restigouche Area",23.6765,20.5995,18.4035,17.9155,16.9832
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",23.2534,16.7489,14.5704,14.1498,13.7215
"Health zones","Zone 7 - Miramichi Area",23.9305,14.967,13.8564,15.7633,13.8042
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,17.5645,15.7939,12.4199,13.3022
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,16.296,10.1441,13.419,18.462
Communities,"Campbellton, Atholville, Tide Head Area",n/a,19.3406,15.9586,15.6794,19.4815
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,14.6058,11.1483,11.7608,14.1138
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,21.8631,20.5483,19.9789,14.7013
Communities,"Dieppe and Memramcook",n/a,10.768,11.287,12.3175,10.0488
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,20.2688,16.4208,13.6547,15.301
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,22.0938,15.0631,11.4873,18.0414
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,22.1882,15.5694,14.5205,15.6572
Communities,Fredericton,n/a,13.4919,10.4719,13.3185,14.6644
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,16.811,12.3195,13.2649,17.5272
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,18.7596,13.5226,16.7844,15.691
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,14.6602,23.2853,12.1769,18.3716
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,10.7506,11.7428,15.7826,13.2417
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,22.0215,14.741,17.2285,17.7422
Communities,"Miramichi, Rogersville, Blackville Area",n/a,15.318,14.8979,17.7406,14.0443
Communities,Moncton,n/a,18.2778,12.1858,12.6929,14.6406
Communities,"Nackawic, McAdam, Canterbury Area",n/a,18.0429,18.9711,18.1421,17.7403
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,13.1173,8.22856,7.64779,12.7964
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,16.4835,14.3747,13.8489,16.4489
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,26.5215,16.5032,13.2293,12.5187
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,25.5766,18.592,16.2189,19.0532
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,13.6047,12.559,10.8253,12.9247
Communities,"Riverview and Coverdale",n/a,18.7255,11.8646,12.4069,12.7308
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,20.5602,13.4913,12.5617,15.8382
Communities,"Saint John, Simonds and Musquash",n/a,18.8513,15.7194,16.0284,17.5013
Communities,"Salisbury and Petitcodiac",n/a,20.8103,15.704,15.9456,11.8279
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,16.3266,13.7263,11.0699,11.5048
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,17.6396,13.387,18.3142,12.613
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,20.763,18.3954,13.748,14.1754
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,20.8102,17.6546,17.554,14.9314
Communities,"Sussex, Norton, Sussex Corner Area",n/a,14.4394,15.6196,14.7991,14.4858
Communities,"Tracadie and Saint-Isidore ",n/a,16.3556,16.0197,16.3595,15.6447
Age,18-64,18.4996,15.4411,12.6717,12.9276,13.7008
Age,"65 and over",25.8352,23.3771,18.612,18.3999,20.7238
Gender,Female,23.0536,n/a,n/a,n/a,n/a
Gender,Male,17.9433,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",21.2346,17.6939,n/a,n/a,n/a
"Sexual identity",Heterosexual,20.2095,17.5649,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,18.1321,14.9395,14.7141,16.4597
Language,"Preferred language of service: French",n/a,16.1297,11.5394,12.6372,13.3154
"Indigenous identity",Indigenous,32.8057,18.9474,20.2313,19.6305,22.3388
"Indigenous identity",Non-Indigenous,20.1533,17.4686,13.828,13.8088,14.7679
Immigrant,Immigrants,17.2858,12.3079,9.40236,n/a,n/a
Immigrant,Non-immigrants,20.7557,17.786,14.3854,n/a,n/a
"Education level","High school or less",25.3873,21.7046,16.408,17.09,17.8861
"Education level",Postsecondary,18.392,15.1394,12.5974,12.1314,12.781
"Household income","Less than $25,000",31.9323,27.784,19.3418,23.5855,22.8113
"Household income","$25,000 to less than $60,000",24.0133,18.7004,14.8151,15.169,15.6571
"Household income","$60,000 or more",15.6142,12.9894,10.4418,9.0811,10.0191
"Persons with a disability","Without disability",10.1037,8.15155,6.34095,6.10187,n/a
"Persons with a disability","With disability",48.7754,46.6386,40.4828,41.9576,n/a
