﻿
"Indicator name","Citizens who needed health care services in the last 12 months, but they were not available in their area at the time they needed them"
Unit,%
"Date updated","April 16, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_barna_1

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",24.2773,13.9802,13.2569,17.3578,21.0847
"Health zones","Zone 1 - Moncton and South-East Area",22.2929,10.4885,9.23604,10.9352,20.6339
"Health zones","Zone 2 - Fundy Shore and Saint John Area",19.5615,11.7252,11.4207,14.8173,22.9494
"Health zones","Zone 3 - Fredericton and River Valley Area",30.7853,16.3216,15.2118,20.9476,21.5871
"Health zones","Zone 4 - Madawaska and North-West Area",26.9007,18.4972,18.0933,21.6478,20.2648
"Health zones","Zone 5 - Restigouche Area",34.4529,22.8617,18.3787,26.2004,20.1295
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",21.9237,17.2373,18.1101,23.809,18.7264
"Health zones","Zone 7 - Miramichi Area",22.2579,15.257,14.1345,21.2095,20.1216
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,16.3104,16.6964,18.3248,16.1318
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,12.4784,9.73949,10.621,16.9313
Communities,"Campbellton, Atholville, Tide Head Area",n/a,25.4584,17.3344,30.6821,17.9222
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,14.6932,18.2055,23.7227,15.7869
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,20.3807,19.3038,22.0952,22.1577
Communities,"Dieppe and Memramcook",n/a,6.34023,6.71134,10.6357,18.8075
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,16.7088,15.358,20.2248,26.8926
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,17.3261,15.1482,18.6516,16.444
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,17.5319,18.4484,23.2762,18.877
Communities,Fredericton,n/a,13.6979,13.3035,19.4231,21.7658
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,11.0881,10.3138,14.8689,21.8281
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,19.1893,19.9391,27.745,26.9847
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,8.44272,11.933,13.5474,23.6843
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,22.0996,26.0244,18.9941,19.5051
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,17.9893,14.4763,21.8148,24.1601
Communities,"Miramichi, Rogersville, Blackville Area",n/a,16.4707,14.2539,23.8027,20.4968
Communities,Moncton,n/a,12.7934,9.48492,8.81645,21.7698
Communities,"Nackawic, McAdam, Canterbury Area",n/a,20.8138,20.2879,20.7094,19.8653
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,10.2724,13.4882,10.7511,18.5265
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,16.4236,11.3246,19.8346,23.8741
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,15.888,16.7987,16.1022,19.1874
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,23.8971,20.3539,35.5999,17.3916
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,6.86052,7.55962,12.6109,24.4271
Communities,"Riverview and Coverdale",n/a,7.64686,8.15734,11.0557,23.2506
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,20.8409,16.1681,24.288,20.2886
Communities,"Saint John, Simonds and Musquash",n/a,9.38589,9.58834,10.8797,22.7657
Communities,"Salisbury and Petitcodiac",n/a,9.66572,9.02593,15.7927,22.6221
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,6.70955,8.67722,10.2918,18.6083
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,20.2875,19.6213,28.6768,21.1304
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,16.6492,16.4747,26.2434,21.2327
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,27.8082,25.7969,30.1107,24.6298
Communities,"Sussex, Norton, Sussex Corner Area",n/a,11.6873,12.4484,15.6952,21.6532
Communities,"Tracadie and Saint-Isidore ",n/a,18.9412,19.4304,31.9151,25.7033
Age,18-64,27.1591,14.7222,13.7498,18.0341,22.7969
Age,"65 and over",16.6165,11.267,11.6339,14.5708,13.6204
"Sex at birth",Female,n/a,14.8022,14.951,17.7821,24.1845
"Sex at birth",Male,n/a,12.7209,11.4436,16.8994,17.7315
"Sexual identity","Minority sexual identity",40.1,21.4213,n/a,n/a,n/a
"Sexual identity",Heterosexual,23.585,13.5504,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,13.4513,12.5085,17.4791,22.6793
Language,"Preferred language of service: French",n/a,15.1343,15.4964,17.2945,19.3932
"Indigenous identity",Indigenous,22.8606,17.4641,15.432,21.1267,25.1629
"Indigenous identity",Non-Indigenous,24.3434,13.8785,13.1712,17.2765,20.934
Immigrant,Immigrants,32.8577,16.9927,13.8623,n/a,n/a
Immigrant,Non-immigrants,23.609,13.3266,13.2253,n/a,n/a
"Education level","High school or less",19.318,12.3412,11.6529,15.379,18.0945
"Education level",Postsecondary,26.4248,14.6244,14.3298,18.5732,23.3979
"Household income","Less than $25,000",27.2764,16.387,15.6496,21.3738,20.6156
"Household income","$25,000 to less than $60,000",23.2963,13.8773,13.6337,15.5345,19.9195
"Household income","$60,000 or more",24.5413,13.1408,12.2322,17.6438,23.289
"Persons with a disability","Without disability",20.5773,11.6317,10.7035,14.3226,n/a
"Persons with a disability","With disability",34.4487,19.9458,21.7991,27.8389,n/a
