﻿
"Indicator name","Median wait time for hip replacement surgery completed (quarterly data)"
Unit,Days
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_hpmn_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",229,248,231,232,308,266,264,223,192
"Health zones","Zone 1 - Moncton and South-East Area",242,305,265,253,321,345,310,282,272
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",223,330,264,299,414,423,383,349,315
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",290,279,294,180,253,233,246,233,261
"Health zones","Zone 2 - Fundy Shore and Saint John Area",257,237,241,229,287,237,199,202,177
"Health zones","Zone 3 - Fredericton and River Valley Area",286,306,282,315,407,322,458,354,414
"Health zones","Zone 4 - Madawaska and North-West Area",90,140,93,180,167,108,169,337,116
"Health zones","Zone 5 - Restigouche Area",118,112,79,208,123,75,72,96,132
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",208,217,216,253,156,212,250,153,125
"Health zones","Zone 7 - Miramichi Area",245,344,444,371,364,330,366,210,S
"Regional Health Authorities","Horizon Health Network",253,272,258,266,354,298,293,248,221
"Regional Health Authorities","Vitalité Health Network",167,167,128,168,176,155,185,183,153
