﻿﻿

"Data table name","Virtual Care Services"
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/virtual-care-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Male,Female,18-64,"65 and over","High school or less",Postsecondary,"Most comfortable in English","Most comfortable in French","Comfortable in both English and French",Indigenous,Immigrants,2SLGBTQIA+,"Less than $30,000","$30,000 to less than $60,000","$60,000 or more","Disability or special need","Racialized groups"
"Use of virtual care services ",,"Had a virtual consultation in the last 12 months",%,PC_VIR01_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.5569,45.4313,43.4737,48.1068,30.3089,42.2276,44.3066,47.0101,37.7708,50.8591,44.3412,45.1338,39.023,46.5838,45.6431,41.0801,44.3958,39.2257,35.1561,54.8631,36.8655,44.5451,48.0133,57.0522,35.288
"Use of virtual care services ",,"Had a virtual consultation in the last 12 months",%,PC_VIR01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",54.5887,57.8365,53.8455,55.915,39.3943,55.9433,51.8823,55.5157,47.8161,61.1275,54.532,54.7388,48.7166,57.1419,n/a,n/a,n/a,51.8446,57.1259,63.971,n/a,n/a,n/a,n/a,n/a
"Use of virtual care services ","Type of health care services used during last virtual consultation","Personal family doctor ",%,PC_VIR02_10,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",54.4144,60.4541,59.3229,42.9917,40.0262,42.6826,54.6407,69.9622,55.8951,53.089,48.1246,70.7919,61.2426,52.0214,54.3067,54.337,54.4134,57.2374,38.567,43.3522,58.7468,55.061,51.5931,59.5862,38.3191
"Use of virtual care services ","Type of health care services used during last virtual consultation","Personal family doctor ",%,PC_VIR02_10,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",52.1968,54.3253,55.7392,46.0889,49.8978,41.1761,53.0154,58.4744,53.7371,50.7583,48.5871,61.6993,57.056,50.4515,n/a,n/a,n/a,41.5354,41.3865,41.5021,n/a,n/a,n/a,n/a,n/a
"Use of virtual care services ","Type of health care services used during last virtual consultation",eVisitNB,%,PC_VIR02_4,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.222,15.5063,18.4883,29.103,23.954,20.0173,11.365,8.73882,18.0847,20.2465,24.8203,4.64485,13.1252,21.3371,20.7036,13.7574,20.1865,15.3182,28.1177,23.7314,9.1713,18.0636,23.5306,13.0062,27.7132
"Use of virtual care services ","Type of health care services used during last virtual consultation",eVisitNB,%,PC_VIR02_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.2631,12.0612,14.2072,15.4697,19.3399,10.2034,7.37579,14.3067,11.42,14.7645,17.4,2.37276,8.93466,14.8717,n/a,n/a,n/a,S,17.4036,15.7403,n/a,n/a,n/a,n/a,n/a
"Use of virtual care services ","Type of health care services used during last virtual consultation",Specialist,%,PC_VIR02_6,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.15867,5.06917,8.13152,4.45024,10.1886,12.7764,6.6084,4.72264,6.18526,6.2511,4.80528,9.68269,6.89404,6.01013,6.14607,5.74738,7.24672,S,7.45561,S,6.29747,5.60005,6.39308,5.99067,5.66025
"Use of virtual care services ","Type of health care services used during last virtual consultation",Specialist,%,PC_VIR02_6,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.37674,5.83907,6.68335,6.31569,5.84392,7.75942,8.53143,4.33461,6.22026,6.54749,4.46291,11.4148,6.97473,6.08217,n/a,n/a,n/a,14.1455,4.35265,5.32389,n/a,n/a,n/a,n/a,n/a
"Use of virtual care services ","Type of health care services used during last virtual consultation","Personal nurse practitioner  ",%,PC_VIR02_11,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.11332,4.46178,3.65635,8.80764,7.03024,11.6339,10.2368,S,6.13954,6.2052,5.8581,6.77788,7.26491,5.72493,5.81458,8.44061,3.55032,S,8.94975,4.68381,6.58992,7.06189,5.5586,3.08825,8.30733
"Use of virtual care services ","Type of health care services used during last virtual consultation","Personal nurse practitioner  ",%,PC_VIR02_11,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.24505,3.68016,1.93449,6.07193,4.11637,8.41125,7.18545,S,4.34813,4.20216,3.96503,4.98217,4.1553,4.29824,n/a,n/a,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a
"Use of virtual care services ","Type of health care services used during last virtual consultation","NB Health Link ",%,PC_VIR02_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.16698,4.81695,2.23469,3.97441,5.72811,7.21157,5.89606,3.04428,3.25024,4.90087,4.98618,2.03392,2.42918,4.65949,3.34433,7.12669,4.10011,S,6.24089,7.42658,5.23465,4.24795,3.69669,3.58386,9.33662
"Use of virtual care services ","Type of health care services used during last virtual consultation","Mental health professional ",%,PC_VIR02_5,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.33797,1.77455,2.95149,1.92979,S,S,2.72199,S,1.9402,2.24283,3.07945,S,1.71772,2.51381,2.27491,2.4908,S,S,S,10.1755,4.76062,2.12609,1.71123,6.28616,S
