﻿
"Indicator name","Students in grades 6 to 12 who strongly agree or agree that most people around here would try to take advantage of you if they got the chance"
Unit,%
"Date updated","April 17, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_soc06_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",25.5464,23.4821,20.8512,20.6661
"Health zones","Zone 1 - Moncton and South-East Area",26.8059,23.5749,22.3496,21.921
"Health zones","Zone 2 - Fundy Shore and Saint John Area",24.4316,23.6904,20.6692,19.5124
"Health zones","Zone 3 - Fredericton and River Valley Area",23.7576,22.2149,19.6603,20.0648
"Health zones","Zone 4 - Madawaska and North-West Area",28.4472,24.1292,19.5374,23.1034
"Health zones","Zone 5 - Restigouche Area",32.6828,27.8923,25.9081,23.3512
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",23.7533,20.9274,16.6427,15.5964
"Health zones","Zone 7 - Miramichi Area",27.4842,29.0852,24.6794,27.0048
Communities,"Bathurst, Beresford, Petit-Rocher Area",26.5008,24.8006,18.3971,20.5001
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",35.079,31.788,31.3589,31.157
Communities,"Campbellton, Atholville, Tide Head Area",32.8934,28.1941,27.7328,20.5158
Communities,"Caraquet, Paquetville, Bertrand Area",18.7192,16.4665,15.3514,11.5679
Communities,"Dalhousie, Balmoral, Belledune Area",32.3588,27.4485,23.2982,26.0203
Communities,"Dieppe and Memramcook",27.9897,25.3233,22.3486,23.905
Communities,"Douglas, Saint Marys, Doaktown Area",20.9214,26.4808,20.2418,20.7777
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",24.2464,22.3218,18.6894,19.7932
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",27.1703,27.8331,21.0387,21.5597
Communities,Fredericton,21.7145,19.5063,17.7694,16.4594
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,21.0973,15.5345,12.8877
Communities,"Grand Falls, Saint-Léonard, Drummond Area",37.8212,30.3194,28.342,29.5558
Communities,"Hillsborough, Riverside-Albert, Alma Area",25.7995,26.7426,17.0408,24.6512
Communities,"Kedgwick, Saint-Quentin and Grimmer",21.6737,16.7578,13.4684,18.1574
Communities,"Minto, Chipman, Cambridge-Narrows Area",27.909,27.942,25.7115,23.6705
Communities,"Miramichi, Rogersville, Blackville Area",27.6863,28.171,24.303,27.6229
Communities,Moncton,24.7057,21.8974,20.2384,20.4711
Communities,"Nackawic, McAdam, Canterbury Area",26.2465,22.3694,22.9764,21.2683
Communities,"Neguac, Alnwick, Esgenoopetitj Area",25.7074,36.8293,27.9926,20.8916
Communities,"New Maryland, Kingsclear, Lincoln Area",21.2032,15.8319,19.1119,24.6205
Communities,"Oromocto, Gagetown, Fredericton Junction Area",23.3491,22.0107,19.5008,19.9978
Communities,"Perth-Andover, Plaster Rock, Tobique Area",34.4511,31.0274,23.7703,28.2784
Communities,"Quispamsis, Rothesay, Hampton Area",18.4693,19.6349,15.7065,15.6365
Communities,"Riverview and Coverdale",24.5129,18.7106,19.351,15.0697
Communities,"Sackville, Dorchester, Port Elgin Area",21.0262,18.8493,18.1578,17.1688
Communities,"Saint John, Simonds and Musquash",25.846,24.9691,23.2027,20.8756
Communities,"Salisbury and Petitcodiac",27.4907,21.4249,22.8507,20.668
Communities,"Shediac, Beaubassin East and Cap-Pelé",33.9852,29.7418,28.9544,25.9297
Communities,"Shippagan, Lamèque, Inkerman Area",20.1718,19.0204,14.6087,12.4551
Communities,"St. George, Grand Manan, Blacks Harbour Area",28.038,24.0767,24.4153,20.2194
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",30.7437,26.7491,23.875,22.4796
Communities,"Sussex, Norton, Sussex Corner Area",28.1657,26.3516,20.6176,21.5955
Communities,"Tracadie and Saint-Isidore ",24.1944,17.5111,14.961,14.7937
"School districts","Anglophone East School District",24.3871,20.3879,18.9234,18.5142
"School districts","Anglophone North School District",27.6835,27.8452,25.3577,25.5928
"School districts","Anglophone South School District",24.187,23.4896,20.2683,19.2375
"School districts","Anglophone West School District",23.773,22.1605,19.5656,20.3122
"School districts","Anglophone sector",24.5035,22.8304,20.3365,20.2393
"School districts","District scolaire francophone Nord-Est",25.3651,21.7178,17.5766,15.8653
"School districts","District scolaire francophone Nord-Ouest",28.4014,23.6281,19.273,22.8303
"School districts","District scolaire francophone Sud",29.8598,27.8219,26.3668,26.004
"School districts","Francophone sector",28.2442,25.1008,22.1549,21.7486
Grades,"Grades 6 to 8",24.4936,22.4109,19.1534,18.7807
Grades,"Grades 9 to 12",26.2785,24.2416,21.988,21.9148
Gender,Female,24.3591,22.4732,n/a,n/a
Gender,Male,26.4725,24.3113,n/a,n/a
Gender,Non-binary,28.494,23.7854,n/a,n/a
"Sex at birth",Female,24.459,22.603,18.4774,n/a
"Sex at birth",Male,26.5581,24.362,23.1743,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,24.2833,22.3907,n/a,n/a
"Indigenous identity",Indigenous,33.7671,31.8115,31.2311,29.3216
Immigrant,Immigrants,24.5951,23.0725,22.3683,n/a
"Disability or special need","Disability or special need",31.4291,n/a,n/a,n/a
"Racialized groups","Racialized groups",26.2648,n/a,n/a,n/a
