﻿
"Indicator name","Number of knee replacement surgeries completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_kece_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",775,724,484,634,652,497,368,449,262
"Health zones","Zone 1 - Moncton and South-East Area",258,211,86,141,176,163,102,109,65
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",211,175,72,115,144,137,88,76,37
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",47,36,14,26,32,26,14,33,28
"Health zones","Zone 2 - Fundy Shore and Saint John Area",148,161,132,150,128,131,91,128,81
"Health zones","Zone 3 - Fredericton and River Valley Area",117,110,77,138,162,80,64,70,46
"Health zones","Zone 4 - Madawaska and North-West Area",28,45,41,49,39,27,33,43,21
"Health zones","Zone 5 - Restigouche Area",61,51,45,61,56,43,25,39,24
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",89,66,59,62,52,39,45,48,18
"Health zones","Zone 7 - Miramichi Area",74,80,44,33,39,14,8,12,7
"Regional Health Authorities","Horizon Health Network",550,526,325,436,473,362,251,286,171
"Regional Health Authorities","Vitalité Health Network",225,198,159,198,179,135,117,163,91
