﻿
"Indicator name","Percentage of knee replacement surgeries completed within national benchmark of 182 days (quarterly data)"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_kebk_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",34.84,34.16,41.32,35.33,26,28,29,28,30
"Health zones","Zone 1 - Moncton and South-East Area",16.67,15.28,25.58,19.86,14,15,23,19,26
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",15.17,10.87,20.83,13.04,7,11,16,9,19
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",23.4,36.19,50,50,44,38,64,42,36
"Health zones","Zone 2 - Fundy Shore and Saint John Area",50,37.72,39.39,33.33,36,32,30,31,33
"Health zones","Zone 3 - Fredericton and River Valley Area",41.03,37.24,48.05,39.13,15,16,11,11,4
"Health zones","Zone 4 - Madawaska and North-West Area",89.29,64.91,68.29,55.1,59,59,48,37,24
"Health zones","Zone 5 - Restigouche Area",67.21,77.88,84.44,75.41,79,72,68,49,58
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",25.84,23.43,28.81,17.74,15,26,40,31,39
"Health zones","Zone 7 - Miramichi Area",21.62,13.99,13.64,24.24,5,14,0,42,86
"Regional Health Authorities","Horizon Health Network",30.91,27.23,33.85,29.13,18,20,19,21,25
"Regional Health Authorities","Vitalité Health Network",44.44,50.76,56.6,48.99,50,50,51,39,40
