﻿
"Indicator name","Citizens who do not know if their primary care provider is part of a group practice"
Unit,%
"Date updated","May 19, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_grp01_4

Category,"Geography or group",2022
Province,"New Brunswick",26.3454
"Health zones","Zone 1 - Moncton and South-East Area",28.7448
"Health zones","Zone 2 - Fundy Shore and Saint John Area",21.0267
"Health zones","Zone 3 - Fredericton and River Valley Area",27.8778
"Health zones","Zone 4 - Madawaska and North-West Area",29.6999
"Health zones","Zone 5 - Restigouche Area",28.873
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",25.8761
"Health zones","Zone 7 - Miramichi Area",24.4195
Age,18-64,27.4117
Age,"65 and over",23.7406
Gender,Female,24.2741
Gender,Male,28.613
"Sexual identity","Minority sexual identity",35.9842
"Sexual identity",Heterosexual,24.837
"Indigenous identity",Indigenous,28.3623
"Indigenous identity",Non-Indigenous,26.1964
Immigrant,Immigrants,29.8078
Immigrant,Non-immigrants,26.1344
"Education level","High school or less",30.1027
"Education level",Postsecondary,24.5566
"Household income","Less than $25,000",34.8265
"Household income","$25,000 to less than $60,000",28.3943
"Household income","$60,000 or more",22.5941
"Persons with a disability","Without disability",27.0304
"Persons with a disability","With disability",23.5026
