﻿
"Indicator name","Median wait time for cancer surgery recommended to be completed within 6 weeks (quarterly data)"
Unit,Days
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_crumn_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",27,25,26,26,26,25,27,22,22
"Health zones","Zone 1 - Moncton and South-East Area",25,25,23,26,26,24,27,23,20
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",24,22,21,20,23,22,26,23,20
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",27,32,36,36,31,29,31,23,20
"Health zones","Zone 2 - Fundy Shore and Saint John Area",32,28,30,29,26,29,26,26,23
"Health zones","Zone 3 - Fredericton and River Valley Area",26,18,20,16,14,18,23,13,19
"Health zones","Zone 4 - Madawaska and North-West Area",15,19,19,18,20,25,18,20,23
"Health zones","Zone 5 - Restigouche Area",20,27,28,36,24,22,26,27,22
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",30,28,28,25,27,36,30,23,22
"Health zones","Zone 7 - Miramichi Area",35,33,26,33,40,60,58,23,31
"Regional Health Authorities","Horizon Health Network",27,23,23,22,24,23,26,21,22
"Regional Health Authorities","Vitalité Health Network",26,28,31,31,28,27,29,23,22
