﻿﻿

"Data table name","Experience with health services"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/experience-health-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area",18-64,"65 and over",Female,Male,"Minority sexual identity",Heterosexual,"Preferred language of service: English","Preferred language of service: French",Indigenous,Non-Indigenous,Immigrants,Non-immigrants,"High school or less",Postsecondary,"Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons with a disability","Persons without disability"
"Family doctor",,"Has a family doctor",%,PH_ACCFA_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.9891,79.2132,84.937,62.192,58.7224,67.4231,81.9223,94.0543,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,72.8386,84.3422,n/a,n/a,n/a,n/a,n/a,n/a,78.9235,n/a,43.22,n/a,77.4501,75.5388,n/a,n/a,n/a,n/a,n/a
"Family doctor",,"Has a family doctor",%,PH_ACCFA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,80.3776,86.8876,n/a,n/a,78.9242,82.1175,n/a,n/a,72.7463,82.383,68.9549,83.2687,82.6305,82.0766,73.3479,80.7769,84.8914,80.0368,82.7738
"Family doctor",,"Has a family doctor",%,PH_ACCFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,67.6392,88.8423,84.6422,87.5162,93.3522,89.2266,95.3284,91.251,87.7761,92.806,97.2219,89.371,89.778,96.3447,84.3,93.189,89.9839,88.6026,92.4496,82.9636,91.4216,90.35,80.2703,84.3902,69.9076,76.4765,85.1827,87.8484,79.1375,88.4884,88.9668,93.1186,83.4297,84.0121,91.7809,88.1148,83.8215,83.0237,86.2511,85.1778,88.6226,86.9148,86.019,66.2628,87.5734,86.1075,86.1088,82.1559,85.0288,88.4757,89.3122,84.9708
"Family doctor",,"Has a family doctor",%,PH_ACCFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,82.1709,92.16,90.9363,90.1623,96.2014,89.6968,96.4632,95.5848,92.0666,95.8159,95.4684,94.2592,89.7963,96.0997,91.2848,91.4833,87.3849,91.9396,94.3423,89.0398,96.7068,92.723,81.5858,89.2938,76.4156,82.6137,89.7117,87.9254,81.8807,92.9097,89.5264,90.3373,92.5126,89.0534,94.6575,92.2634,88.4125,n/a,n/a,89.9292,91.1332,88.353,90.5774,77.8077,91.14,90.3195,90.4779,86.7373,89.8406,92.5499,93.1901,89.598
"Family doctor",,"Has a family doctor",%,PH_ACCFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,84.942,94.6114,90.2856,94.8686,97.2281,84.1775,96.6082,98.7293,93.3827,96.9618,97.4391,93.9327,90.8516,97.2211,96.5377,92.5923,94.7618,95.9896,90.5612,89.336,95.2018,93.3494,85.6231,93.6375,76.633,83.8237,86.7719,95.0967,93.1436,92.6207,91.7669,92.1197,93.9341,91.1297,95.8371,93.5184,90.5489,n/a,n/a,91.3579,93.7944,90.6052,92.1566,n/a,n/a,91.4707,92.4764,90.3612,92.6415,92.5257,93.2791,91.7887
"Family doctor",,"Has a family doctor",%,PH_ACCFA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,93.1571,95.6873,97.0872,96.8231,92.4233,86.9386,91.4824,96.7879,94.3715,95.7073,97.6562,93.4612,95.3195,90.6947,89.4895,95.0795,83.4901,92.9474,95.0753,88.6775,92.8455,92.0793,84.9092,96.9828,81.8388,89.7737,94.8288,94.1811,94.2691,98.0654,94.5234,97.9481,94.9642,91.6784,96.499,94.4297,90.5408,n/a,n/a,93.412,95.9559,87.457,92.7027,n/a,n/a,91.9408,93.053,91.7375,92.724,92.6683,n/a,n/a
"Family doctor",,"Has a family doctor - …And a nurse is regularly involved in their health care",%,PH_ACCTA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.8868,16.6805,26.0856,32.327,23.6628,12.4044,31.4027,29.3823,38.8988,13.8167,10.5479,38.2257,25.9966,20.84,30.9188,38.8937,27.5071,17.4859,19.8582,14.8398,10.5318,17.63,17.5567,14.4081,29.2327,25.9127,32.3676,24.6277,35.4704,29.0862,26.9676,17.8261,34.5587,31.3437,32.3442,33.8206,49.6035,24.516,24.6899,13.6876,27.4529,24.2645,26.2923,26.6572,22.7271,24.5994,24.839,25.3067,24.7754,26.8098,24.7652,23.762,24.6725,25.386,24.4169,25.6231,25.7474,23.7514,27.4364,23.982
"Family doctor",,"Has a family doctor - …And a nurse is regularly involved in their health care",%,PH_ACCTA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.6752,17.8523,29.2829,34.6428,21.2615,13.116,28.5658,25.1481,11.6816,14.099,12.2663,34.836,24.3879,21.2175,26.449,35.601,23.1366,21.2775,20.689,16.5949,21.8458,18.5798,17.0692,13.9122,31.7009,31.8573,36.2796,28.5841,38.9244,29.7833,32.0011,19.132,31.3497,37.4726,37.8219,34.6112,50.1459,22.1723,26.4266,10.1572,29.4949,24.9899,27.699,27.5778,23.4952,n/a,n/a,27.0718,22.6077,25.3426,25.672,28.2109,25.5506,27.0287,24.818,26.9371,25.8193,25.154,28.2489,24.8653
"Family doctor",,"Has a family doctor - …And a nurse is regularly involved in their health care",%,PH_ACCTA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",28.9197,21.8123,30.4928,38.7915,27.0945,19.1404,31.2258,25.2984,25.6507,15.3784,22.487,34.1792,26.6444,28.2231,31.9819,35.5388,22.6487,15.7154,39.4884,24.3306,17.675,24.4969,21.9752,16.9768,25.5578,26.1659,35.4275,30.3451,38.8964,31.5998,37.0629,24.0384,32.4007,41.7794,40.9728,29.5551,52.6551,34.611,29.5192,15.6015,34.0068,28.514,30.5158,30.3811,27.2211,n/a,n/a,30.3319,25.4146,31.4005,28.8674,n/a,n/a,29.3811,28.6816,33.1467,27.8521,27.6278,31.2499,28.1717
"Family doctor",,"Has a family doctor - …And a nurse is regularly involved in their health care",%,PH_ACCTA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.2416,23.816,34.907,39.5897,22.355,17.4024,31.1223,23.4543,14.5784,18.5848,16.3173,34.2076,20.5107,31.1085,34.521,41.8299,18.9344,21.2037,37.4471,21.6559,19.1632,24.6096,25.9417,16.7303,35.7471,29.3655,40.1763,35.6332,43.9557,32.9274,45.9996,28.4142,32.2319,45.1875,40.3262,38.4027,64.2229,31.505,19.2977,13.3569,29.4406,29.3949,33.6768,32.474,27.6602,n/a,n/a,32.0317,26.0295,31.0083,30.2393,n/a,n/a,32.6918,28.4911,32.2731,30.1185,29.1627,n/a,n/a
"Family doctor",,"Has a family doctor - …And can see other health professionals at family doctor's office",%,PH_ACCTB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.0388,12.0649,13.5178,18.8936,15.5695,18.3232,22.2396,21.4193,15.765,17.692,19.1425,31.7973,16.9066,26.9948,10.7133,34.3792,18.8608,13.3978,13.9961,12.5066,9.24407,9.00694,11.5207,12.484,28.0923,27.2708,25.574,12.3566,7.84726,7.37168,20.5066,12.7935,24.7492,15.7273,18.5827,12.3581,31.3561,15.2702,18.6983,15.0718,15.8516,15.3591,17.2117,14.9526,16.9124,17.9761,16.001,15.5376,16.8122,24.4458,15.6065,15.3914,15.7763,20.3028,13.4162,19.7366,16.7657,13.2803,17.5092,15.3064
