﻿
"Indicator name","Citizens who participated in the provincial Provincial Colon Cancer Screening Program in the last 24 months - age 50 to 74"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","New Brunswick Cervical Cancer Prevention and Screening Data Repository"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/nbdoh-colocan-003

Category,"Geography or group"
Province,"New Brunswick"
"Health zones","Zone 1 - Moncton and South-East Area"
"Health zones","Zone 2 - Fundy Shore and Saint John Area"
"Health zones","Zone 3 - Fredericton and River Valley Area"
"Health zones","Zone 4 - Madawaska and North-West Area"
"Health zones","Zone 5 - Restigouche Area"
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area"
"Health zones","Zone 7 - Miramichi Area"
