﻿
"Indicator name","Citizens with one or more chronic health conditions (among a list of 12 conditions) who reported that they are very confident in managing their health condition"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_mgt01_3

Category,"Geography or group",2023,2022,2020,2017,2014,2011
Province,"New Brunswick",33.698,33.1231,40.729,41.2365,42.6913,39.6232
"Health zones","Zone 1 - Moncton and South-East Area",31.2563,32.9622,39.007,41.9328,42.822,38.8712
"Health zones","Zone 2 - Fundy Shore and Saint John Area",35.9633,35.2748,44.3601,44.0273,46.0429,42.5668
"Health zones","Zone 3 - Fredericton and River Valley Area",30.1803,27.6673,42.5193,43.4524,42.138,39.2054
"Health zones","Zone 4 - Madawaska and North-West Area",35.306,30.8101,30.2505,31.0296,41.0265,36.9673
"Health zones","Zone 5 - Restigouche Area",37.7155,31.4252,39.8213,38.0363,38.5607,37.0674
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",40.3517,41.0116,40.0224,36.5596,41.3073,41.2585
"Health zones","Zone 7 - Miramichi Area",35.2288,36.1748,40.717,39.0691,38.7106,34.7788
Age,18-64,31.5576,31.7557,39.2846,40.5213,41.9105,38.8806
Age,"65 and over",37.5753,35.6171,43.4114,42.6283,44.7264,41.6286
Gender,Female,32.9753,33.6793,n/a,n/a,n/a,n/a
Gender,Male,34.6399,32.5839,n/a,n/a,n/a,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,24.2385,27.6291,30.1533,n/a,n/a,n/a
Language,"Most comfortable in English",33.2322,n/a,n/a,n/a,n/a,n/a
Language,"Most comfortable in French",34.9815,n/a,n/a,n/a,n/a,n/a
Language,"Comfortable in both English and French",33.7955,n/a,n/a,n/a,n/a,n/a
"Indigenous identity",Indigenous,30.1558,36.802,32.0459,33.2339,36.3571,37.3961
Immigrant,Immigrants,27.2153,27.6276,37.0622,46.9488,n/a,n/a
"Education level","High school or less",31.1932,31.3124,37.1533,37.8631,40.1675,36.2061
"Education level",Postsecondary,34.7998,33.8964,43.2149,43.9856,44.4921,42.7003
"Disability or special need","Disability or special need",26.1718,n/a,n/a,n/a,n/a,n/a
"Household income","Less than $30,000",34.097,n/a,n/a,n/a,n/a,n/a
"Household income","$30,000 to less than $60,000",30.2772,n/a,n/a,n/a,n/a,n/a
"Household income","$60,000 or more",36.9461,n/a,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",25.5405,n/a,n/a,n/a,n/a,n/a
