﻿
"Indicator name","Number of cancer surgeries recommended to be completed within 3 months that are waiting to be completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_crlwg_q

Category,"Geography or group","March 31, 2024","December 31, 2023","September 30, 2023","June 30, 2023","March 31, 2023","December 31, 2022","September 30, 2022","June 30, 2022","March 31, 2022"
Province,"New Brunswick",224,243,226,226,254,249,252,272,200
"Health zones","Zone 1 - Moncton and South-East Area",S,S,S,S,S,S,S,S,S
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",47,46,56,60,76,51,66,79,53
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",S,S,S,S,S,S,S,S,S
"Health zones","Zone 2 - Fundy Shore and Saint John Area",56,69,66,48,52,61,44,45,42
"Health zones","Zone 3 - Fredericton and River Valley Area",58,55,48,54,61,55,65,61,53
"Health zones","Zone 4 - Madawaska and North-West Area",S,S,S,S,S,S,S,S,S
"Health zones","Zone 5 - Restigouche Area",S,S,S,S,S,S,S,S,S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S,S,S,S,S,S,S,S,S
"Health zones","Zone 7 - Miramichi Area",15,8,7,9,10,27,18,19,7
"Regional Health Authorities","Horizon Health Network",176,178,177,171,199,178,193,204,155
"Regional Health Authorities","Vitalité Health Network",48,65,49,55,55,71,59,68,45
