﻿
"Indicator name","Citizens without a primary care provider who used other services in the last 12 months and said that the services they received completely met their needs"
Unit,%
"Date updated","May 17, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_mynot_1

Category,"Geography or group",2022
Province,"New Brunswick",42.1242
"Health zones","Zone 1 - Moncton and South-East Area",S
"Health zones","Zone 2 - Fundy Shore and Saint John Area",S
"Health zones","Zone 3 - Fredericton and River Valley Area",38.3664
"Health zones","Zone 4 - Madawaska and North-West Area",S
"Health zones","Zone 5 - Restigouche Area",S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,35.4942
Age,"65 and over",70.3353
Gender,Female,45.3685
Gender,Male,38.8735
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,44.332
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,41.0664
Immigrant,Immigrants,S
Immigrant,Non-immigrants,43.3241
"Education level","High school or less",S
"Education level",Postsecondary,40.8829
"Household income","Less than $25,000",S
"Household income","$25,000 to less than $60,000",S
"Household income","$60,000 or more",41.6719
"Persons with a disability","Without disability",53.7068
"Persons with a disability","With disability",27.2367
