﻿
"Indicator name","Students in grades 6 to 12 who report that their learning needs are met at their school"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_lnm01_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",80.3652,80.1891,75.5952,80.0502,81.3744
"Health zones","Zone 1 - Moncton and South-East Area",81.385,80.7655,74.9759,80.2082,83.0701
"Health zones","Zone 2 - Fundy Shore and Saint John Area",80.0569,79.3756,74.8687,78.3371,80.3403
"Health zones","Zone 3 - Fredericton and River Valley Area",78.0168,79.0208,74.2772,78.1071,77.4435
"Health zones","Zone 4 - Madawaska and North-West Area",84.4449,83.0792,81.8789,85.7859,86.0981
"Health zones","Zone 5 - Restigouche Area",76.8176,75.4671,72.746,80.7219,84.2948
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",82.7965,82.2922,78.9865,83.9342,85.5036
"Health zones","Zone 7 - Miramichi Area",80.608,81.8965,77.8965,82.7997,80.7341
Communities,"Bathurst, Beresford, Petit-Rocher Area",80.6388,80.9106,77.128,82.2358,83.0911
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",82.1361,82.2729,75.0578,82.3327,84.904
Communities,"Campbellton, Atholville, Tide Head Area",76.2734,76.7427,72.3795,80.6674,86.6523
Communities,"Caraquet, Paquetville, Bertrand Area",84.5402,81.0974,78.206,88.6059,88.8172
Communities,"Dalhousie, Balmoral, Belledune Area",77.594,73.6085,73.299,80.8009,82.0643
Communities,"Dieppe and Memramcook",87.2196,85.8043,80.0033,84.5237,87.747
Communities,"Douglas, Saint Marys, Doaktown Area",74.552,77.2795,76.1471,84.262,83.1362
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",85.3906,84.2825,82.9156,85.4277,87.5142
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",81.742,83.6338,77.1691,80.7914,79.7082
Communities,Fredericton,78.6298,78.0678,74.7395,78.1004,80.5331
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,77.3812,90.6694,93.108
Communities,"Grand Falls, Saint-Léonard, Drummond Area",82.3619,80.2919,77.8324,82.9588,82.7987
Communities,"Hillsborough, Riverside-Albert, Alma Area",68.6227,66.2196,64.9422,63.6492,79.3373
Communities,"Kedgwick, Saint-Quentin and Grimmer",86.0925,85.606,87.4371,90.4401,89.6316
Communities,"Minto, Chipman, Cambridge-Narrows Area",74.5949,77.2872,72.6742,76.5228,77.1555
Communities,"Miramichi, Rogersville, Blackville Area",81.0834,82.9269,79.1289,82.7586,80.8677
Communities,Moncton,81.9417,81.1999,75.8628,81.1314,82.7197
Communities,"Nackawic, McAdam, Canterbury Area",82.4134,82.3229,77.8042,81.0616,84.3059
Communities,"Neguac, Alnwick, Esgenoopetitj Area",76.4281,72.7155,66.8843,83.1555,79.4709
Communities,"New Maryland, Kingsclear, Lincoln Area",82.3772,82.4833,72.7516,76.3331,75.5796
Communities,"Oromocto, Gagetown, Fredericton Junction Area",72.7135,77.4678,70.7657,75.6045,69.7971
Communities,"Perth-Andover, Plaster Rock, Tobique Area",74.1049,75.6912,69.5604,71.9088,65.8794
Communities,"Quispamsis, Rothesay, Hampton Area",81.2134,80.7548,76.7752,78.242,79.9536
Communities,"Riverview and Coverdale",77.9935,76.0083,69.0229,76.0762,81.6854
Communities,"Sackville, Dorchester, Port Elgin Area",79.0271,81.5605,76.4911,76.8476,76.5027
Communities,"Saint John, Simonds and Musquash",80.2094,79.6213,74.8267,79.4685,82.2028
Communities,"Salisbury and Petitcodiac",71.939,76.1011,66.6697,73.0459,72.3218
Communities,"Shediac, Beaubassin East and Cap-Pelé",82.7819,79.3371,77.9647,82.1229,89.9716
Communities,"Shippagan, Lamèque, Inkerman Area",81.9992,86.0952,81.5112,81.5445,85.3921
Communities,"St. George, Grand Manan, Blacks Harbour Area",76.1774,76.9932,69.0748,69.4645,72.8033
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",78.3633,76.0062,72.9152,78.4177,82.6966
Communities,"Sussex, Norton, Sussex Corner Area",78.4637,76.8268,74.0283,76.177,74.1468
Communities,"Tracadie and Saint-Isidore ",86.3334,83.1759,81.7084,85.5746,86.0429
"School districts","Anglophone East School District",78.9229,78.9018,72.8457,77.232,79.4427
"School districts","Anglophone North School District",78.1915,79.4759,74.6457,78.288,79.782
"School districts","Anglophone South School District",79.8878,79.2648,74.8252,77.942,80.1511
"School districts","Anglophone West School District",77.5781,78.7893,74.2012,77.9476,77.4718
"School districts","Anglophone sector",78.7211,79.0467,74.1339,77.8227,79.0673
"School districts","District scolaire francophone Nord-Est",82.7878,81.325,78.7602,86.0052,86.8258
"School districts","District scolaire francophone Nord-Ouest",84.9666,84.1164,81.8949,86.8194,86.4615
"School districts","District scolaire francophone Sud",85.7697,84.1369,78.8626,85.0512,88.0822
"School districts","Francophone sector",84.7347,83.2634,79.3961,85.6953,87.3152
Grades,"Grades 6 to 8",84.3101,84.9285,79.839,84.5295,87.5376
Grades,"Grades 9 to 12",77.5868,76.9249,72.5356,76.9074,77.264
Gender,Female,80.9538,80.7132,76.9636,n/a,n/a
Gender,Male,81.0488,81.6793,76.6935,n/a,n/a
Gender,Non-binary,61.4497,64.5947,59.2709,n/a,n/a
"Sex at birth",Female,79.8601,79.0976,75.039,79.7078,n/a
"Sex at birth",Male,81.1698,81.5151,76.4424,80.4737,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,70.5609,71.8386,66.2745,n/a,n/a
"Indigenous identity",Indigenous,72.8827,75.1977,70.5192,75.9062,74.2522
Immigrant,Immigrants,83.4407,82.1219,78.2361,80.5467,n/a
"Disability or special need","Disability or special need",69.5556,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",82.4555,n/a,n/a,n/a,n/a
