﻿
"Indicator name","Students in grades 6 to 12 who report that getting an education is important to them"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_res03_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",56.7555,53.2847,57.5719,61.3116,64.5942
"Health zones","Zone 1 - Moncton and South-East Area",57.4528,53.3544,56.7161,60.2368,65.0049
"Health zones","Zone 2 - Fundy Shore and Saint John Area",57.2117,52.6524,56.8033,60.9887,64.8203
"Health zones","Zone 3 - Fredericton and River Valley Area",54.9994,53.1098,57.3478,60.3563,62.3014
"Health zones","Zone 4 - Madawaska and North-West Area",57.0276,54.1257,61.4288,66.4678,69.0955
"Health zones","Zone 5 - Restigouche Area",56.9692,49.4137,56.6288,59.4257,66.0979
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",58.0772,56.2245,61.4231,66.2782,67.9794
"Health zones","Zone 7 - Miramichi Area",56.2958,53.1573,57.03,59.9686,59.7071
Communities,"Bathurst, Beresford, Petit-Rocher Area",56.9979,55.2782,59.9435,64.5168,66.6121
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",50.7442,48.8417,52.2233,56.0649,64.7823
Communities,"Campbellton, Atholville, Tide Head Area",57.9299,50.8195,57.7037,63.1664,67.2111
Communities,"Caraquet, Paquetville, Bertrand Area",57.9533,51.3551,60.4223,66.0621,68.029
Communities,"Dalhousie, Balmoral, Belledune Area",55.6388,47.4124,55.0469,54.0502,65.0257
Communities,"Dieppe and Memramcook",55.2462,52.1419,55.1566,63.7626,68.3681
Communities,"Douglas, Saint Marys, Doaktown Area",42.7116,44.6949,52.1299,58.593,54.9423
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",60.6276,57.8987,64.6294,67.1532,73.8912
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",56.3538,52.6686,57.603,62.0096,63.5016
Communities,Fredericton,58.8419,56.9884,60.0101,62.6794,66.2033
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,54.7562,65.0317,78.3746
Communities,"Grand Falls, Saint-Léonard, Drummond Area",53.5678,50.4348,55.3554,64.1199,61.678
Communities,"Hillsborough, Riverside-Albert, Alma Area",50.4229,38.4287,49.2691,53.4006,52.441
Communities,"Kedgwick, Saint-Quentin and Grimmer",51.5567,48.0461,61.5788,66.1361,70.2877
Communities,"Minto, Chipman, Cambridge-Narrows Area",42.5385,43.1905,50.4433,57.8589,57.5135
Communities,"Miramichi, Rogersville, Blackville Area",56.6922,53.1524,57.0601,59.5797,59.072
Communities,Moncton,61.7038,57.0615,59.8056,62.8723,66.7353
Communities,"Nackawic, McAdam, Canterbury Area",54.7144,52.1024,51.4502,59.5863,56.9437
Communities,"Neguac, Alnwick, Esgenoopetitj Area",52.9007,53.1996,56.7784,63.2648,65.6248
Communities,"New Maryland, Kingsclear, Lincoln Area",55.0941,50.1701,57.6402,55.986,51.5312
Communities,"Oromocto, Gagetown, Fredericton Junction Area",48.5368,49.5316,53.6857,54.9003,59.5791
Communities,"Perth-Andover, Plaster Rock, Tobique Area",45.6161,44.7266,53.208,55.0078,63.1593
Communities,"Quispamsis, Rothesay, Hampton Area",56.5961,55.1884,59.1764,64.7828,67.2988
Communities,"Riverview and Coverdale",56.4381,52.5868,55.2029,59.1339,63.2815
Communities,"Sackville, Dorchester, Port Elgin Area",52.8588,47.4198,58.4395,56.1043,61.0608
Communities,"Saint John, Simonds and Musquash",59.0836,52.9829,56.33,59.5149,65.534
Communities,"Salisbury and Petitcodiac",50.6813,49.9448,50.384,51.1605,52.9699
Communities,"Shediac, Beaubassin East and Cap-Pelé",52.86,48.9357,55.9577,57.7371,68.1507
Communities,"Shippagan, Lamèque, Inkerman Area",56.5229,58.7713,60.8007,67.3767,67.3224
Communities,"St. George, Grand Manan, Blacks Harbour Area",51.6654,52.9032,56.8198,62.4208,60.6118
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",57.7608,48.1756,53.9196,59.2254,61.9311
Communities,"Sussex, Norton, Sussex Corner Area",52.811,47.5836,55.1389,56.7156,58.6357
Communities,"Tracadie and Saint-Isidore ",61.2045,59.4415,65.3027,69.3357,69.7473
"School districts","Anglophone East School District",59.5986,55.1572,58.0924,60.8752,63.4007
"School districts","Anglophone North School District",56.6598,53.2547,55.3564,58.7784,61.5113
"School districts","Anglophone South School District",57.2708,52.7499,56.8672,61.0649,64.6175
"School districts","Anglophone West School District",54.8884,53.0905,57.4429,60.3546,62.3089
"School districts","Anglophone sector",57.025,53.4999,57.1771,60.5257,63.2128
"School districts","District scolaire francophone Nord-Est",57.7004,54.7373,61.324,65.7797,68.0892
"School districts","District scolaire francophone Nord-Ouest",57.2992,54.1957,61.5889,66.7084,69.9553
"School districts","District scolaire francophone Sud",54.7181,51.0041,55.7654,60.2992,67.1968
"School districts","Francophone sector",56.0593,52.7365,58.566,63.279,68.0466
Grades,"Grades 6 to 8",55.2941,52.5577,58.9561,62.3524,68.1363
Grades,"Grades 9 to 12",57.7827,53.7945,56.5674,60.5872,62.2169
Gender,Female,64.3594,61.7468,65.0259,n/a,n/a
Gender,Male,50.9176,47.146,53.3391,n/a,n/a
Gender,Non-binary,42.1392,40.6252,40.5115,n/a,n/a
"Sex at birth",Female,62.9128,59.7253,62.2326,69.007,n/a
"Sex at birth",Male,50.7514,46.8752,53.0797,53.4362,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,49.0781,47.0786,47.6966,n/a,n/a
"Indigenous identity",Indigenous,47.8236,45,49.7288,54.1158,57.6207
Immigrant,Immigrants,70.2692,66.0623,69.3596,69.314,n/a
"Disability or special need","Disability or special need",46.5395,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",65.9546,n/a,n/a,n/a,n/a
