﻿
"Indicator name","Citizens receiving home care services [with the cost not covered by the government] who reported that a volunteer had provided care"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_usead_6

Category,"Geography or group",2020,2017
Province,"New Brunswick",1.81284,1.20743
"Health zones","Zone 1 - Moncton and South-East Area",S,S
"Health zones","Zone 2 - Fundy Shore and Saint John Area",S,S
"Health zones","Zone 3 - Fredericton and River Valley Area",S,S
"Health zones","Zone 4 - Madawaska and North-West Area",S,0
"Health zones","Zone 5 - Restigouche Area",S,S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",0,S
"Health zones","Zone 7 - Miramichi Area",S,S
Communities,"Bathurst, Beresford, Petit-Rocher Area",S,S
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",S,S
Communities,"Campbellton, Atholville, Tide Head Area",S,S
Communities,"Caraquet, Paquetville, Bertrand Area",S,S
Communities,"Dalhousie, Balmoral, Belledune Area",S,S
Communities,"Dieppe and Memramcook",S,S
Communities,"Douglas, Saint Marys, Doaktown Area",S,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",S,S
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",0,S
Communities,Fredericton,0,S
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",S,S
Communities,"Hillsborough, Riverside-Albert, Alma Area",S,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",S,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",S,S
Communities,"Miramichi, Rogersville, Blackville Area",S,S
Communities,Moncton,S,0
Communities,"Nackawic, McAdam, Canterbury Area",S,S
Communities,"Neguac, Alnwick, Esgenoopetitj Area",S,S
Communities,"New Maryland, Kingsclear, Lincoln Area",S,S
Communities,"Oromocto, Gagetown, Fredericton Junction Area",S,S
Communities,"Perth-Andover, Plaster Rock, Tobique Area",S,S
Communities,"Quispamsis, Rothesay, Hampton Area",0,S
Communities,"Riverview and Coverdale",S,S
Communities,"Sackville, Dorchester, Port Elgin Area",S,S
Communities,"Saint John, Simonds and Musquash",0,0
Communities,"Salisbury and Petitcodiac",S,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",S,S
Communities,"Shippagan, Lamèque, Inkerman Area",S,S
Communities,"St. George, Grand Manan, Blacks Harbour Area",S,S
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",S,S
Communities,"Sussex, Norton, Sussex Corner Area",S,0
Communities,"Tracadie and Saint-Isidore ",S,S
Age,18-64,S,S
Age,"65 and over",2.07032,1.45759
"Sex at birth",Female,S,1.35239
"Sex at birth",Male,S,S
"Sexual identity","Minority sexual identity",S,n/a
"Sexual identity",Heterosexual,1.85639,n/a
Language,"Preferred language of service: English",1.85667,1.32336
Language,"Preferred language of service: French",S,S
"Indigenous identity",Indigenous,S,S
"Indigenous identity",Non-Indigenous,1.04603,1.1661
Immigrant,Immigrants,S,S
Immigrant,Non-immigrants,0.963378,1.25682
"Education level","High school or less",S,S
"Education level",Postsecondary,2.51551,S
"Household income","Less than $25,000",S,S
"Household income","$25,000 to less than $60,000",3.81533,S
"Household income","$60,000 or more",S,0
"Persons with a disability","Without disability",S,S
"Persons with a disability","With disability",S,1.68652
