﻿
"Indicator name","Prevalence of low income based on the Low-income measure, after tax (LIM-AT) - age 65 and over"
Unit,%
"Date updated","April 17, 2024"
"Indicator source","Census, semi-custom profile"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/statc-sccen-048

Category,"Geography or group",2021,2016
Province,"New Brunswick",21.5,22.8
"Health zones","Zone 1 - Moncton and South-East Area",18.6,19.3
"Health zones","Zone 2 - Fundy Shore and Saint John Area",18.8,20.1
"Health zones","Zone 3 - Fredericton and River Valley Area",18.8,20.8
"Health zones","Zone 4 - Madawaska and North-West Area",29.4,29.6
"Health zones","Zone 5 - Restigouche Area",25.1,29.4
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",29.5,31.2
"Health zones","Zone 7 - Miramichi Area",26.6,27.1
Communities,"Bathurst, Beresford, Petit-Rocher Area",24.9,27.2
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",25.9,26.7
Communities,"Campbellton, Atholville, Tide Head Area",28.8,30.9
Communities,"Caraquet, Paquetville, Bertrand Area",32.2,33.6
Communities,"Dalhousie, Balmoral, Belledune Area",22,27.8
Communities,"Dieppe and Memramcook",14,17.1
Communities,"Douglas, Saint Marys, Doaktown Area",26.2,28.6
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",26.2,27.6
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",23.5,28.1
Communities,Fredericton,13.1,16.1
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",16.2,18.3
Communities,"Grand Falls, Saint-Léonard, Drummond Area",32.3,29.9
Communities,"Hillsborough, Riverside-Albert, Alma Area",21.8,20.9
Communities,"Kedgwick, Saint-Quentin and Grimmer",38.6,39.6
Communities,"Minto, Chipman, Cambridge-Narrows Area",27.4,28.1
Communities,"Miramichi, Rogersville, Blackville Area",25.1,25.7
Communities,Moncton,17.4,18.1
Communities,"Nackawic, McAdam, Canterbury Area",23.6,21.7
Communities,"Neguac, Alnwick, Esgenoopetitj Area",34.8,35.2
Communities,"New Maryland, Kingsclear, Lincoln Area",11.2,12.8
Communities,"Oromocto, Gagetown, Fredericton Junction Area",13,14.8
Communities,"Perth-Andover, Plaster Rock, Tobique Area",31,29.6
Communities,"Quispamsis, Rothesay, Hampton Area",10.4,10.9
Communities,"Riverview and Coverdale",13.7,12.1
Communities,"Sackville, Dorchester, Port Elgin Area",18.4,15.6
Communities,"Saint John, Simonds and Musquash",20,21.6
Communities,"Salisbury and Petitcodiac",21.5,22.5
Communities,"Shediac, Beaubassin East and Cap-Pelé",19.1,21.7
Communities,"Shippagan, Lamèque, Inkerman Area",31.7,33.6
Communities,"St. George, Grand Manan, Blacks Harbour Area",20.2,24.8
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",21.3,21.3
Communities,"Sussex, Norton, Sussex Corner Area",26.8,26.7
Communities,"Tracadie and Saint-Isidore ",34.3,34.6
