﻿
"Indicator name","Citizens [who have been diagnosed or treated for one (1) or more of the 12 first chronic health conditions in the questionnaire and who take prescription medications on a regular basis] who strongly agree that they know what their prescribed medications d"
Unit,%
"Date updated","April 19, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_med02_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",49.6399,46.3648,48.0004,46.8321
"Health zones","Zone 1 - Moncton and South-East Area",50.2336,49.6111,52.2264,47.4987
"Health zones","Zone 2 - Fundy Shore and Saint John Area",56.0297,52.8192,56.847,54.3798
"Health zones","Zone 3 - Fredericton and River Valley Area",54.8492,50.6901,53.4751,51.8382
"Health zones","Zone 4 - Madawaska and North-West Area",38.541,32.3022,29.0671,32.5885
"Health zones","Zone 5 - Restigouche Area",39.3538,36.9125,31.6752,39.9456
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",38.1638,31.5038,29.9751,33.2239
"Health zones","Zone 7 - Miramichi Area",42.1283,39.3418,42.5078,42.3911
Communities,"Bathurst, Beresford, Petit-Rocher Area",40.2696,35.5591,35.7214,40.4153
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",38.9135,30.8322,43.8712,34.47
Communities,"Campbellton, Atholville, Tide Head Area",37.3477,36.4443,31.5626,38.7156
Communities,"Caraquet, Paquetville, Bertrand Area",37.4132,28.3428,32.107,28.8418
Communities,"Dalhousie, Balmoral, Belledune Area",41.1273,37.2818,31.7856,40.9319
Communities,"Dieppe and Memramcook",51.3749,48.3646,45.6837,51.4903
Communities,"Douglas, Saint Marys, Doaktown Area",52.3666,50.4575,55.7752,50.5357
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",38.0403,32.8795,28.4928,28.2285
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",51.9609,51.7002,45.1987,48.1544
Communities,Fredericton,57.2782,53.1665,60.3488,52.3618
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",63.9245,49.2727,61.9915,57.6364
Communities,"Grand Falls, Saint-Léonard, Drummond Area",37.6537,31.4855,32.2118,40.6016
Communities,"Hillsborough, Riverside-Albert, Alma Area",46.2653,42.7344,59.0608,40.2369
Communities,"Kedgwick, Saint-Quentin and Grimmer",44.4348,31.8413,20.9316,31.0336
Communities,"Minto, Chipman, Cambridge-Narrows Area",52.6487,39.149,38.2161,51.0007
Communities,"Miramichi, Rogersville, Blackville Area",43.9206,41.6232,46.5208,44.7973
Communities,Moncton,55.9772,55.361,56.7986,50.3239
Communities,"Nackawic, McAdam, Canterbury Area",55.7206,50.4627,52.934,47.8313
Communities,"Neguac, Alnwick, Esgenoopetitj Area",31.7197,27.1536,22.2733,31.47
Communities,"New Maryland, Kingsclear, Lincoln Area",55.5862,51.8935,54.2164,55.885
Communities,"Oromocto, Gagetown, Fredericton Junction Area",59.3812,52.0492,55.7605,54.0248
Communities,"Perth-Andover, Plaster Rock, Tobique Area",44.4507,42.9611,47.7772,47.5038
Communities,"Quispamsis, Rothesay, Hampton Area",53.3644,59.9291,63.7153,54.8262
Communities,"Riverview and Coverdale",57.4326,61.2307,60.694,55.7578
Communities,"Sackville, Dorchester, Port Elgin Area",52.5489,53.6148,47.3943,52.8141
Communities,"Saint John, Simonds and Musquash",56.3767,54.2367,56.5584,56.386
Communities,"Salisbury and Petitcodiac",42.0362,47.7408,62.4708,48.2405
Communities,"Shediac, Beaubassin East and Cap-Pelé",39.2566,40.7411,43.5743,39.02
Communities,"Shippagan, Lamèque, Inkerman Area",31.1466,27.6056,18.5239,27.7508
Communities,"St. George, Grand Manan, Blacks Harbour Area",51.089,48.9116,49.113,49.2893
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",57.4001,44.964,53.1066,56.0244
Communities,"Sussex, Norton, Sussex Corner Area",56.6793,46.4532,53.4807,46.6137
Communities,"Tracadie and Saint-Isidore ",39.0327,29.3957,26.0437,25.6474
Age,18-64,55.5069,53.5246,53.2499,51.7945
Age,"65 and over",40.3478,34.3716,36.6311,35.0996
"Sex at birth",Female,52.8638,48.3119,50.6608,49.3695
"Sex at birth",Male,45.8218,44.0217,44.7527,43.5126
"Sexual identity","Minority sexual identity",60.2336,n/a,n/a,n/a
"Sexual identity",Heterosexual,49.7087,n/a,n/a,n/a
Language,"Preferred language of service: English",53.8168,50.8327,54.5521,51.3808
Language,"Preferred language of service: French",37.2418,32.314,28.6159,31.3361
"Indigenous identity",Indigenous,44.5327,40.5686,44.0893,40.7091
"Indigenous identity",Non-Indigenous,49.9843,46.6744,48.1373,47.0147
Immigrant,Immigrants,55.0649,41.6126,n/a,n/a
Immigrant,Non-immigrants,49.3933,46.5546,n/a,n/a
"Education level","High school or less",39.326,34.0836,38.9479,37.3339
"Education level",Postsecondary,57.1007,56.7019,55.0883,55.3912
"Household income","Less than $25,000",37.851,32.6705,38.7681,36.4587
"Household income","$25,000 to less than $60,000",45.252,42.6387,44.238,43.7216
"Household income","$60,000 or more",60.5373,60.8619,58.9666,58.7681
"Persons with a disability","Without disability",54.1963,50.0548,51.3067,n/a
"Persons with a disability","With disability",42.0584,40.2524,42.2837,n/a
