﻿
"Indicator name","Citizens who felt they needed to see or talk to a health professional about their mental or emotional health, or about the use of alcohol or drugs in the last 12 months but did not because they thought that the problem would go away on its own"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_mhi06_9

Category,"Geography or group",2023,2022
Province,"New Brunswick",54.522,54.5684
"Health zones","Zone 1 - Moncton and South-East Area",44.083,59.3355
"Health zones","Zone 2 - Fundy Shore and Saint John Area",64.1023,52.5117
"Health zones","Zone 3 - Fredericton and River Valley Area",62.0747,52.7951
"Health zones","Zone 4 - Madawaska and North-West Area",S,S
"Health zones","Zone 5 - Restigouche Area",S,S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S,S
"Health zones","Zone 7 - Miramichi Area",S,S
Age,18-64,54.3245,55.068
Age,"65 and over",56.0083,49.7552
Gender,Female,56.8409,50.8327
Gender,Male,52.5991,57.6359
"2SLGBTQIA+ status",2SLGBTQIA+,S,S
Language,"Most comfortable in English",54.5431,n/a
Language,"Most comfortable in French",51.2334,n/a
Language,"Comfortable in both English and French",S,n/a
"Indigenous identity",Indigenous,S,S
Immigrant,Immigrants,65.2962,S
"Education level","High school or less",53.417,53.929
"Education level",Postsecondary,55.1222,55.1575
"Disability or special need","Disability or special need",39.3579,n/a
"Household income","Less than $30,000",53.4595,n/a
"Household income","$30,000 to less than $60,000",53.6049,n/a
"Household income","$60,000 or more",52.829,n/a
"Racialized groups","Racialized groups",S,n/a
