﻿
"Indicator name","Students in grades 6 to 12 who report that making friends is very important or important to them"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_val02_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",82.2241,81.5281,86.6355,87.1457
"Health zones","Zone 1 - Moncton and South-East Area",83.4085,81.9486,86.7142,87.8602
"Health zones","Zone 2 - Fundy Shore and Saint John Area",81.568,80.5701,86.4464,87.3436
"Health zones","Zone 3 - Fredericton and River Valley Area",81.2734,81.227,86.3967,86.0333
"Health zones","Zone 4 - Madawaska and North-West Area",83.063,83.9591,88.5461,87.7688
"Health zones","Zone 5 - Restigouche Area",79.3244,75.6621,83.7924,85.7213
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",83.0948,82.5309,87.3667,88.3837
"Health zones","Zone 7 - Miramichi Area",81.9661,84.0085,86.54,85.6036
Communities,"Bathurst, Beresford, Petit-Rocher Area",82.6842,81.4983,87.3876,87.3517
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",81.0634,79.8742,84.1664,84.774
Communities,"Campbellton, Atholville, Tide Head Area",80.0488,74.8683,81.9602,85.4501
Communities,"Caraquet, Paquetville, Bertrand Area",84.5877,85.2201,86.0754,89.8194
Communities,"Dalhousie, Balmoral, Belledune Area",78.3076,76.8274,86.3829,85.9774
Communities,"Dieppe and Memramcook",89.1492,88.0104,91.175,92.3832
Communities,"Douglas, Saint Marys, Doaktown Area",78.7378,84.3335,89.5159,87.2393
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",84.4983,85.2983,90.3295,89.8689
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",82.5842,82.794,87.2596,85.125
Communities,Fredericton,83.2781,83.2505,87.7011,89.1499
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,82.902,88.3244,94.3388
Communities,"Grand Falls, Saint-Léonard, Drummond Area",82.2431,83.1268,84.8002,84.9885
Communities,"Hillsborough, Riverside-Albert, Alma Area",82.4645,76.4609,84.6459,89.6183
Communities,"Kedgwick, Saint-Quentin and Grimmer",79.491,79.3956,85.0909,87.2881
Communities,"Minto, Chipman, Cambridge-Narrows Area",74.1727,75.67,81.7626,84.1482
Communities,"Miramichi, Rogersville, Blackville Area",82.7505,84.8318,86.5804,85.818
Communities,Moncton,83.2832,81.4097,86.1163,88.5336
Communities,"Nackawic, McAdam, Canterbury Area",80.7571,73.6798,84.8477,84.0527
Communities,"Neguac, Alnwick, Esgenoopetitj Area",75.3071,77.1185,86.1827,83.4837
Communities,"New Maryland, Kingsclear, Lincoln Area",85.2264,81.1653,80.3623,83.0411
Communities,"Oromocto, Gagetown, Fredericton Junction Area",78.0521,78.764,83.9327,83.7495
Communities,"Perth-Andover, Plaster Rock, Tobique Area",69.9918,72.2198,84.5846,82.3571
Communities,"Quispamsis, Rothesay, Hampton Area",85.9299,84.1209,89.3069,90.2193
Communities,"Riverview and Coverdale",83.202,81.9514,86.3922,87.2086
Communities,"Sackville, Dorchester, Port Elgin Area",80.3623,81.688,85.9508,85.9848
Communities,"Saint John, Simonds and Musquash",79.5293,79.1038,85.3896,86.563
Communities,"Salisbury and Petitcodiac",79.6777,76.2722,83.728,78.4211
Communities,"Shediac, Beaubassin East and Cap-Pelé",82.2818,82.8105,89.6755,90.4553
Communities,"Shippagan, Lamèque, Inkerman Area",81.8846,82.2778,84.3073,87.8068
Communities,"St. George, Grand Manan, Blacks Harbour Area",78.6173,79.2229,87.3853,86.5742
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",79.7812,77.5973,85.0866,83.1179
Communities,"Sussex, Norton, Sussex Corner Area",81.8211,80.1775,83.3887,86.1528
Communities,"Tracadie and Saint-Isidore ",83.6906,82.8102,89.853,88.9578
"School districts","Anglophone East School District",82.0782,80.3402,85.5091,86.5288
"School districts","Anglophone North School District",80.0739,79.7681,83.3191,83.18
"School districts","Anglophone South School District",81.5208,80.5292,86.3753,87.2503
"School districts","Anglophone West School District",80.96,81.1798,86.0545,85.6333
"School districts","Anglophone sector",81.3195,80.6106,85.7216,86.0577
"School districts","District scolaire francophone Nord-Est",82.6501,82.5072,87.5544,88.8215
"School districts","District scolaire francophone Nord-Ouest",83.5274,84.3841,89.6148,88.9445
"School districts","District scolaire francophone Sud",85.9929,84.4614,89.5798,91.1132
"School districts","Francophone sector",84.5696,83.8418,88.9325,89.8818
Grades,"Grades 6 to 8",84.7165,83.6855,89.1855,91.6196
Grades,"Grades 9 to 12",80.4501,79.9388,84.9045,84.1572
Gender,Female,84.421,83.7529,n/a,n/a
Gender,Male,81.496,82.0899,n/a,n/a
Gender,Non-binary,64.6627,63.5648,n/a,n/a
"Sex at birth",Female,82.9599,81.2796,87.2253,n/a
"Sex at birth",Male,81.7462,82.0184,86.09,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,70.7985,70.8353,n/a,n/a
"Indigenous identity",Indigenous,75.1013,74.862,81.6703,78.3589
Immigrant,Immigrants,82.4108,81.201,88.4419,n/a
"Disability or special need","Disability or special need",75.929,n/a,n/a,n/a
"Racialized groups","Racialized groups",81.2694,n/a,n/a,n/a
