﻿
"Indicator name","Students in grades 6 to 12 who report feeling they do things well when they are with their friends"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mef13_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",48.2512,42.6826,46.876,44.6822,46.8864
"Health zones","Zone 1 - Moncton and South-East Area",48.364,43.014,46.5813,45.3117,48.5032
"Health zones","Zone 2 - Fundy Shore and Saint John Area",47.9047,41.8172,46.4983,43.9391,45.5739
"Health zones","Zone 3 - Fredericton and River Valley Area",49.1529,43.3962,47.707,44.06,45.5217
"Health zones","Zone 4 - Madawaska and North-West Area",47.6312,42.398,47.3836,47.2905,51.5656
"Health zones","Zone 5 - Restigouche Area",45.0429,44.0588,45.9597,40.9072,45.2576
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",48.1476,42.592,47.4318,47.0718,48.8026
"Health zones","Zone 7 - Miramichi Area",47.4967,41.3073,45.4026,43.1472,43.1054
Communities,"Bathurst, Beresford, Petit-Rocher Area",48.7659,42.1976,45.6607,45.6861,48.2803
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",43.553,41.2231,46.0216,40.4097,43.7186
Communities,"Campbellton, Atholville, Tide Head Area",47.8498,46.7425,46.8845,43.6166,48.5117
Communities,"Caraquet, Paquetville, Bertrand Area",46.4581,41.3218,48.2467,47.2958,52.1291
Communities,"Dalhousie, Balmoral, Belledune Area",41.1864,40.304,44.6019,36.9973,42.1552
Communities,"Dieppe and Memramcook",52.0075,49.0006,51.6389,56.4206,57.8164
Communities,"Douglas, Saint Marys, Doaktown Area",48.3154,37.6542,49.5111,48.6011,47.6045
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",48.7432,43.0938,49.0034,49.1939,55.99
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",51.4442,44.2749,48.3744,42.6061,47.4888
Communities,Fredericton,51.0497,46.1173,49.7673,46.4923,48.5328
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,50.793,49.6395,54.2192
Communities,"Grand Falls, Saint-Léonard, Drummond Area",45.0089,40.8652,43.7467,42.7831,44.2392
Communities,"Hillsborough, Riverside-Albert, Alma Area",48.5296,40.7443,44.7181,37.4846,44.8444
Communities,"Kedgwick, Saint-Quentin and Grimmer",50.0979,43.6664,48.9617,44.0939,54.1645
Communities,"Minto, Chipman, Cambridge-Narrows Area",38.7088,36.54,38.072,38.4672,42.0972
Communities,"Miramichi, Rogersville, Blackville Area",47.8119,41.5591,46.0023,42.7357,42.0262
Communities,Moncton,48.4019,42.9537,46.2924,46.1837,49.218
Communities,"Nackawic, McAdam, Canterbury Area",45.9821,41.976,42.3304,43.2519,41.3426
Communities,"Neguac, Alnwick, Esgenoopetitj Area",44.7962,39.1691,40.311,46.654,53.0844
Communities,"New Maryland, Kingsclear, Lincoln Area",50.5092,42.0784,51.482,44.1929,36.3425
Communities,"Oromocto, Gagetown, Fredericton Junction Area",46.128,40.0147,44.8683,40.456,42.2612
Communities,"Perth-Andover, Plaster Rock, Tobique Area",41.2476,36.1041,42.9491,39.7503,41.4735
Communities,"Quispamsis, Rothesay, Hampton Area",49.7156,42.6086,48.2476,46.2455,45.6209
Communities,"Riverview and Coverdale",48.667,41.6205,46.4068,40.4559,46.0856
Communities,"Sackville, Dorchester, Port Elgin Area",46.2115,35.5351,44.959,38.9335,41.4662
Communities,"Saint John, Simonds and Musquash",47.9127,42.2623,46.1592,42.8358,45.5799
Communities,"Salisbury and Petitcodiac",45.1061,38.1331,40.6429,35.4783,39.7726
Communities,"Shediac, Beaubassin East and Cap-Pelé",51.9194,44.9443,46.1692,48.3138,52.2176
Communities,"Shippagan, Lamèque, Inkerman Area",45.0099,41.162,47.3527,50.2846,47.2935
Communities,"St. George, Grand Manan, Blacks Harbour Area",42.856,38.4835,45.5448,40.7608,45.9463
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",45.5186,40.9913,43.6742,43.2791,44.9956
Communities,"Sussex, Norton, Sussex Corner Area",47.1822,38.8461,45.0262,43.1024,43.9865
Communities,"Tracadie and Saint-Isidore ",50.1003,45.0754,50.2995,47.963,48.2689
"School districts","Anglophone East School District",46.7727,41.1136,44.7327,41.2564,44.8831
"School districts","Anglophone North School District",46.4814,40.67,45.1833,40.8989,40.7629
"School districts","Anglophone South School District",47.7745,41.6825,46.3956,43.5328,45.1842
"School districts","Anglophone West School District",48.7488,43.0941,47.5899,43.5662,45.0516
"School districts","Anglophone sector",47.6921,41.8851,46.2533,42.7223,44.5277
"School districts","District scolaire francophone Nord-Est",47.2732,43.4003,47.3148,47.0415,49.7473
"School districts","District scolaire francophone Nord-Ouest",48.3589,43.1322,48.2129,48.7374,52.9523
"School districts","District scolaire francophone Sud",51.5102,46.0706,49.211,51.5934,55.2501
"School districts","Francophone sector",49.6941,44.7125,48.4391,49.5851,52.8326
Grades,"Grades 6 to 8",49.0725,44.6455,47.6961,47.5196,52.6916
Grades,"Grades 9 to 12",47.6712,41.2931,46.276,42.6959,42.984
Gender,Female,49.7327,44.7185,47.6988,n/a,n/a
Gender,Male,47.6361,41.6223,47.4663,n/a,n/a
Gender,Non-binary,40.4123,38.036,38.7389,n/a,n/a
"Sex at birth",Female,49.0972,43.9161,46.5016,47.8113,n/a
"Sex at birth",Male,47.4975,41.4291,47.3545,41.4848,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,42.873,39.3124,40.1514,n/a,n/a
"Indigenous identity",Indigenous,46.107,42.1363,43.8579,40.0028,41.6481
Immigrant,Immigrants,47.1529,42.3821,46.5537,44.7426,n/a
"Disability or special need","Disability or special need",44.2054,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",46.9668,n/a,n/a,n/a,n/a
