﻿
"Indicator name","Students in grades 6 to 12 who report they try to finish what they start"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_res04_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",40.6896,39.7542,40.1068,44.9654,48.7775
"Health zones","Zone 1 - Moncton and South-East Area",40.1596,38.7014,39.4876,43.1889,48.483
"Health zones","Zone 2 - Fundy Shore and Saint John Area",41.7627,40.2848,41.474,45.5157,49.3267
"Health zones","Zone 3 - Fredericton and River Valley Area",39.369,40.7525,39.73,46.0977,48.2022
"Health zones","Zone 4 - Madawaska and North-West Area",42.0931,39.4583,39.139,48.3442,52.3203
"Health zones","Zone 5 - Restigouche Area",38.8678,37.0978,40.1795,42.3685,45.6714
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",41.8502,40.9146,39.4008,44.1999,50.0822
"Health zones","Zone 7 - Miramichi Area",42.7382,39.1597,41.2893,45.4114,45.6932
Communities,"Bathurst, Beresford, Petit-Rocher Area",42.109,39.9708,38.1114,46.092,52.4807
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",36.6561,37.8633,39.7882,40.2076,46.3894
Communities,"Campbellton, Atholville, Tide Head Area",40.7619,40.2165,40.6517,45.6293,49.0059
Communities,"Caraquet, Paquetville, Bertrand Area",40.772,36.0982,38.8686,40.5194,50.6647
Communities,"Dalhousie, Balmoral, Belledune Area",36.2061,32.6301,39.4804,37.6798,42.4696
Communities,"Dieppe and Memramcook",38.2345,35.5974,37.0206,42.6963,48.0462
Communities,"Douglas, Saint Marys, Doaktown Area",39.0994,37.3131,48.1454,46.2467,48.2782
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",46.2087,41.4196,39.8172,48.4958,55.1812
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",44.926,43.0795,41.3495,48.5043,50.917
Communities,Fredericton,39.9282,42.2586,39.9065,46.9514,49.056
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,45.1124,61.096,63.1152
Communities,"Grand Falls, Saint-Léonard, Drummond Area",36.8545,36.183,38.4491,52.2809,47.8424
Communities,"Hillsborough, Riverside-Albert, Alma Area",38.5341,36.458,34.0897,42.3701,41.5284
Communities,"Kedgwick, Saint-Quentin and Grimmer",39.3287,40.1391,37.5751,43.4243,53.336
Communities,"Minto, Chipman, Cambridge-Narrows Area",30.9459,35.1378,37.5765,42.0384,49.6678
Communities,"Miramichi, Rogersville, Blackville Area",42.8374,39.7123,41.6801,45.4603,45.951
Communities,Moncton,43.0076,40.3484,41.0411,45.0793,51.1516
Communities,"Nackawic, McAdam, Canterbury Area",39.6725,40.8522,36.7456,48.239,49.5611
Communities,"Neguac, Alnwick, Esgenoopetitj Area",41.8894,34.3563,37.9944,44.9831,43.2764
Communities,"New Maryland, Kingsclear, Lincoln Area",44.6076,40.618,43.5856,45.8461,45.5183
Communities,"Oromocto, Gagetown, Fredericton Junction Area",34.6402,37.119,37.0893,41.6818,44.3379
Communities,"Perth-Andover, Plaster Rock, Tobique Area",33.7674,36.9521,40.0365,45.0157,44.9625
Communities,"Quispamsis, Rothesay, Hampton Area",42.6942,42.5331,43.8159,45.778,48.9779
