﻿
"Indicator name","Citizens who rate their mental or emotional health as excellent or very good"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_hep02_1

Category,"Geography or group",2023,2022,2020,2017,2014
Province,"New Brunswick",42.5947,40.7747,49.7598,60.6558,65.442
"Health zones","Zone 1 - Moncton and South-East Area",42.3008,38.1,48.809,60.1745,64.0922
"Health zones","Zone 2 - Fundy Shore and Saint John Area",43.3424,43.1,50.6397,61.9229,67.6196
"Health zones","Zone 3 - Fredericton and River Valley Area",37.4095,36.001,49.4848,59.5705,66.853
"Health zones","Zone 4 - Madawaska and North-West Area",52.2299,49.574,51.4416,64.0814,64.611
"Health zones","Zone 5 - Restigouche Area",48.9965,43.494,49.3884,60.2092,63.3903
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",46.5383,47.49,50.9211,61.6567,64.0455
"Health zones","Zone 7 - Miramichi Area",41.129,42.429,47.1235,56.7606,62.6494
Age,18-64,40.4412,38.9425,50.8098,62.032,66.7341
Age,"65 and over",48.3119,45.6522,48.7623,56.3668,60.3837
Gender,Female,39.5901,38.5058,n/a,n/a,n/a
Gender,Male,45.9622,43.2289,n/a,n/a,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,21.6005,27.5438,33.9452,n/a,n/a
Language,"Most comfortable in English",40.5081,n/a,n/a,n/a,n/a
Language,"Most comfortable in French",49.4326,n/a,n/a,n/a,n/a
Language,"Comfortable in both English and French",41.5964,n/a,n/a,n/a,n/a
"Indigenous identity",Indigenous,37.5269,33.7221,42.0155,49.4543,49.7305
Immigrant,Immigrants,48.7155,36.5174,54.6308,65.5319,n/a
"Education level","High school or less",35.5169,34.039,42.2796,51.9855,55.0745
"Education level",Postsecondary,45.41,43.7416,54.7907,66.4286,71.9573
"Disability or special need","Disability or special need",23.4779,n/a,n/a,n/a,n/a
"Household income","Less than $30,000",32.0279,n/a,n/a,n/a,n/a
"Household income","$30,000 to less than $60,000",38.1322,n/a,n/a,n/a,n/a
"Household income","$60,000 or more",49.5285,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",47.931,n/a,n/a,n/a,n/a
