﻿
"Indicator name","[DISCONTINUED]Students in grades 6 to 12 who report usually spending 8 hours or more sleeping each night"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/sleep

Category,"Geography or group",2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",35.2251,30.2121,36.55,38.7558
"Health zones","Zone 1 - Moncton and South-East Area",37.1935,32.1475,38.2407,41.2488
"Health zones","Zone 2 - Fundy Shore and Saint John Area",33.3592,27.824,34.7023,35.6064
"Health zones","Zone 3 - Fredericton and River Valley Area",34.1938,28.0391,34.328,36.0989
"Health zones","Zone 4 - Madawaska and North-West Area",36.9614,34.4402,43.8641,44.2649
"Health zones","Zone 5 - Restigouche Area",32.1415,31.4455,35.7457,42.4364
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",37.6307,35.5848,40.5248,45.5173
"Health zones","Zone 7 - Miramichi Area",32.6936,25.9703,32.5987,32.9202
Communities,"Bathurst, Beresford, Petit-Rocher Area",34.8836,32.5424,37.213,43.1776
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",34.7657,30.9197,39.9981,42.0537
Communities,"Campbellton, Atholville, Tide Head Area",31.0225,31.8942,35.6258,47.0271
Communities,"Caraquet, Paquetville, Bertrand Area",35.0344,36.5164,41.4799,49.0375
Communities,"Dalhousie, Balmoral, Belledune Area",33.7195,30.7883,35.9142,38.1502
Communities,"Dieppe and Memramcook",43.916,42.0828,50.2918,49.9822
Communities,"Douglas, Saint Marys, Doaktown Area",36.3213,26.3247,36.861,38.268
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",36.7103,36.3269,43.1219,44.3793
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",36.3939,29.0527,39.8049,36.1626
Communities,Fredericton,35.4359,29.2432,32.1997,38.2676
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,35.9588,53.0311,53.4118
Communities,"Grand Falls, Saint-Léonard, Drummond Area",37.7076,32.3164,46.9599,46.652
Communities,"Hillsborough, Riverside-Albert, Alma Area",33.661,24.3727,30.72,38.3424
Communities,"Kedgwick, Saint-Quentin and Grimmer",35.9331,30.6125,43.6588,36.744
Communities,"Minto, Chipman, Cambridge-Narrows Area",30.2076,28.8738,38.0364,34.7486
Communities,"Miramichi, Rogersville, Blackville Area",32.9852,25.2677,31.6424,32.2704
Communities,Moncton,36.122,30.0332,36.9441,39.5746
Communities,"Nackawic, McAdam, Canterbury Area",30.1495,22.3876,35.2264,35.9168
Communities,"Neguac, Alnwick, Esgenoopetitj Area",30.2622,31.7606,41.0451,39.3524
Communities,"New Maryland, Kingsclear, Lincoln Area",42.584,35.8306,34.7308,44.1169
Communities,"Oromocto, Gagetown, Fredericton Junction Area",30.6702,25.8379,33.5097,30.5639
Communities,"Perth-Andover, Plaster Rock, Tobique Area",26.1991,21.7318,32.3171,36.6158
Communities,"Quispamsis, Rothesay, Hampton Area",36.8403,30.4984,37.2867,39.4715
Communities,"Riverview and Coverdale",35.0813,29.5048,34.235,37.3551
Communities,"Sackville, Dorchester, Port Elgin Area",35.6136,33.2581,33.7151,40.1931
Communities,"Saint John, Simonds and Musquash",30.8642,25.1182,30.5423,30.5616
Communities,"Salisbury and Petitcodiac",39.4227,29.8174,32.9935,36.0191
Communities,"Shediac, Beaubassin East and Cap-Pelé",36.5657,34.5198,34.8036,45.9017
Communities,"Shippagan, Lamèque, Inkerman Area",41.2153,34.8524,45.3103,44.8315
Communities,"St. George, Grand Manan, Blacks Harbour Area",33.1095,27.724,29.1183,38.4343
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",31.6826,28.1973,37.7112,41.256
Communities,"Sussex, Norton, Sussex Corner Area",36.2079,30.9396,39.9853,36.5573
Communities,"Tracadie and Saint-Isidore ",42.0104,41.2252,44.128,46.3825
"School districts","Anglophone East School District",34.7761,28.3176,33.9804,37.2719
"School districts","Anglophone North School District",30.4776,24.1274,29.4027,33.482
"School districts","Anglophone South School District",33.0864,27.724,33.9066,35.3145
"School districts","Anglophone West School District",33.6647,27.4902,34.113,35.9338
"School districts","Anglophone sector",33.3908,27.3846,33.462,35.6983
"School districts","District scolaire francophone Nord-Est",38.7708,38.0143,43.4706,47.3657
"School districts","District scolaire francophone Nord-Ouest",37.9667,35.404,44.9081,44.3042
"School districts","District scolaire francophone Sud",41.222,37.3762,44.6496,47.3225
"School districts","Francophone sector",39.881,37.2123,44.3188,46.7592
Grades,"Grades 6 to 8",49.1395,44.8262,53.9836,57.4783
Grades,"Grades 9 to 12",25.2525,19.3576,24.7915,26.1855
Gender,Female,34.0231,29.486,n/a,n/a
Gender,Male,38.1178,32.7108,n/a,n/a
Gender,Non-binary,18.9666,14.2528,n/a,n/a
"Sex at birth",Female,32.6332,27.7907,34.7435,n/a
"Sex at birth",Male,38.0409,32.8301,38.4236,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,25.0913,20.1874,n/a,n/a
"Indigenous identity",Indigenous,29.579,27.2564,33.5411,30.7867
Immigrant,Immigrants,33.2722,26.9516,33.2048,n/a
