﻿
"Indicator name","Participate in outdoor activities close to home - age 18 and over"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Households and Environment Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/statc-henvs-008

Category,"Geography or group",2017
Province,"New Brunswick",76
"Health zones","Zone 1 - Moncton and South-East Area",80
"Health zones","Zone 2 - Fundy Shore and Saint John Area",76
"Health zones","Zone 3 - Fredericton and River Valley Area",81
"Health zones","Zone 4 - Madawaska and North-West Area",69
"Health zones","Zone 5 - Restigouche Area",77
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",58
"Health zones","Zone 7 - Miramichi Area",68
"Sex at birth",Female,n/a
"Sex at birth",Male,n/a
