﻿
"Indicator name","Students in grades 4 and 5 who report eating breakfast daily"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_eat04_1

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",50.4891,50.9819,n/a,69.8447,69.95
"Health zones","Zone 1 - Moncton and South-East Area",53.753,51.9996,n/a,73.5961,72.9509
"Health zones","Zone 2 - Fundy Shore and Saint John Area",49.5085,52.8378,n/a,67.1576,68.7987
"Health zones","Zone 3 - Fredericton and River Valley Area",46.3873,47.4764,n/a,67.5648,67.5333
"Health zones","Zone 4 - Madawaska and North-West Area",52.4831,56.6519,n/a,77.9696,75.9827
"Health zones","Zone 5 - Restigouche Area",51.9248,42.6382,n/a,61.3864,64.2844
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",54.9498,53.9034,n/a,69.8447,68.4264
"Health zones","Zone 7 - Miramichi Area",44.5532,45.9038,n/a,67.2589,66.2373
Communities,"Bathurst, Beresford, Petit-Rocher Area",53.5187,52.7993,n/a,69.5786,71.256
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",59.9732,51.0453,62.514,69.8361,64.021
Communities,"Campbellton, Atholville, Tide Head Area",53.8831,41.3314,n/a,65.3239,77.4446
Communities,"Caraquet, Paquetville, Bertrand Area",56.8272,55.8791,n/a,70.804,58.7093
Communities,"Dalhousie, Balmoral, Belledune Area",49.3942,44.2648,n/a,58.7961,59.3961
Communities,"Dieppe and Memramcook",54.8764,58.7176,n/a,79.5382,84.2636
Communities,"Douglas, Saint Marys, Doaktown Area",29.8406,36.5679,54.0322,61.6184,61.9992
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",58.0936,55.4963,72.5525,78.6501,80.7834
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",45.9431,42.9084,55.1418,63.9652,64.0091
Communities,Fredericton,50.9512,51.6354,n/a,73.1407,74.6536
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",52.4004,51.1247,n/a,73.5528,76.5551
Communities,"Grand Falls, Saint-Léonard, Drummond Area",45.6248,54.1864,70.5148,74.0701,64.7803
Communities,"Hillsborough, Riverside-Albert, Alma Area",47.1444,50.6004,n/a,61.5767,76.6026
Communities,"Kedgwick, Saint-Quentin and Grimmer",49.2379,65.6582,n/a,83.8103,64.0635
Communities,"Minto, Chipman, Cambridge-Narrows Area",31.6633,25.7116,56.791,57.3321,35.8649
Communities,"Miramichi, Rogersville, Blackville Area",43.3799,47.5044,n/a,67.2655,68.75
Communities,Moncton,54.3436,52.1991,n/a,72.0892,75.4442
Communities,"Nackawic, McAdam, Canterbury Area",42.362,47.036,n/a,53.624,58.2993
Communities,"Neguac, Alnwick, Esgenoopetitj Area",58.5482,27.6251,60.8134,67.1987,54.6899
Communities,"New Maryland, Kingsclear, Lincoln Area",50.0733,49.8969,58.3121,70.3557,67.5275
Communities,"Oromocto, Gagetown, Fredericton Junction Area",45.0947,50.1075,n/a,66.0175,70.9402
Communities,"Perth-Andover, Plaster Rock, Tobique Area",28.5466,36.7074,n/a,55.3093,59.584
Communities,"Quispamsis, Rothesay, Hampton Area",57.1368,59.6241,n/a,75.6594,74.5051
Communities,"Riverview and Coverdale",52.2013,47.1506,70.7813,72.7357,67.5817
Communities,"Sackville, Dorchester, Port Elgin Area",48.6098,46.162,38.6764,79.3651,S
Communities,"Saint John, Simonds and Musquash",49.9988,52.5946,n/a,63.6262,69.2947
Communities,"Salisbury and Petitcodiac",45.6051,47.0991,n/a,73.7934,68.3646
Communities,"Shediac, Beaubassin East and Cap-Pelé",49.6478,45.1308,n/a,73.4105,73.1021
Communities,"Shippagan, Lamèque, Inkerman Area",60.9584,48.2475,70.9237,70.239,60.2019
Communities,"St. George, Grand Manan, Blacks Harbour Area",29.7084,38.1015,n/a,54.3105,55.88
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",40.534,45.8219,46.122,66.0197,54.8897
Communities,"Sussex, Norton, Sussex Corner Area",43.8399,50.1925,58.0602,63.1284,65.0785
Communities,"Tracadie and Saint-Isidore ",52.6826,57.5813,70.0181,69.3298,71.9042
"School districts","Anglophone East School District",47.7319,47.9146,n/a,69.8225,70.9648
"School districts","Anglophone North School District",42.1777,44.5007,n/a,63.5249,60.7459
"School districts","Anglophone South School District",49.5466,52.4682,n/a,66.8138,68.037
"School districts","Anglophone West School District",43.9095,45.9212,n/a,66.7947,66.1317
"School districts","Anglophone sector",46.501,48.4118,n/a,67.1506,67.3206
"School districts","District scolaire francophone Nord-Est",57.8195,52.3077,n/a,69.188,68.8673
"School districts","District scolaire francophone Nord-Ouest",58.1078,61.2089,n/a,79.2876,79.3407
"School districts","District scolaire francophone Sud",61.3388,57.9139,n/a,78.5641,79.6331
"School districts","Francophone sector",59.8752,56.9219,n/a,75.8141,76.0046
Grades,"Grade 4",50.6241,52.0689,n/a,n/a,n/a
Grades,"Grade 5",50.3508,49.9217,n/a,n/a,n/a
Gender,Female,50.3805,51.1177,n/a,70.7788,71.5105
Gender,Male,51.3496,51.6692,n/a,68.9529,68.4675
"Indigenous identity",Indigenous,42.4819,40.6017,n/a,n/a,n/a
Immigrant,Immigrants,47.5331,49.354,n/a,n/a,n/a
