﻿
"Indicator name","Parents of students in grades K to 5 who report that their child has received a diagnosis for: attention deficit hyperactivity disorder (ADHD) or attention deficit disorder (ADD)"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sp_senat_1

Category,"Geography or group",2019-2020
Province,"New Brunswick",n/a
"Health zones","Zone 1 - Moncton and South-East Area",n/a
"Health zones","Zone 2 - Fundy Shore and Saint John Area",n/a
"Health zones","Zone 3 - Fredericton and River Valley Area",n/a
"Health zones","Zone 4 - Madawaska and North-West Area",n/a
"Health zones","Zone 5 - Restigouche Area",n/a
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",n/a
"Health zones","Zone 7 - Miramichi Area",n/a
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",4.5037
Communities,"Campbellton, Atholville, Tide Head Area",n/a
Communities,"Caraquet, Paquetville, Bertrand Area",n/a
Communities,"Dalhousie, Balmoral, Belledune Area",n/a
Communities,"Dieppe and Memramcook",n/a
Communities,"Douglas, Saint Marys, Doaktown Area",5.69121
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",6.9179
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",1.9948
Communities,Fredericton,n/a
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a
Communities,"Grand Falls, Saint-Léonard, Drummond Area",5.45097
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a
Communities,"Minto, Chipman, Cambridge-Narrows Area",5.79293
Communities,"Miramichi, Rogersville, Blackville Area",n/a
Communities,Moncton,n/a
Communities,"Nackawic, McAdam, Canterbury Area",n/a
Communities,"Neguac, Alnwick, Esgenoopetitj Area",3.58094
Communities,"New Maryland, Kingsclear, Lincoln Area",2.34453
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a
Communities,"Quispamsis, Rothesay, Hampton Area",n/a
Communities,"Riverview and Coverdale",7.00137
Communities,"Sackville, Dorchester, Port Elgin Area",9.88341
Communities,"Saint John, Simonds and Musquash",n/a
Communities,"Salisbury and Petitcodiac",n/a
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a
Communities,"Shippagan, Lamèque, Inkerman Area",13.3703
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",8.45839
Communities,"Sussex, Norton, Sussex Corner Area",4.52246
Communities,"Tracadie and Saint-Isidore ",8.45194
"School districts","Anglophone East School District",n/a
"School districts","Anglophone North School District",n/a
"School districts","Anglophone South School District",n/a
"School districts","Anglophone West School District",n/a
"School districts","Anglophone sector",n/a
"School districts","District scolaire francophone Nord-Est",n/a
"School districts","District scolaire francophone Nord-Ouest",n/a
"School districts","District scolaire francophone Sud",n/a
"School districts","Francophone sector",n/a
Gender,Female,n/a
Gender,Male,n/a
