﻿
"Indicator name","Students in grades 6 to 12 who live in a First Nation community [among those who self-identify as Indigenous]"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_abofc_1

Category,"Geography or group",2021-2022
Province,"New Brunswick",44.0294
"Health zones","Zone 1 - Moncton and South-East Area",43.8126
"Health zones","Zone 2 - Fundy Shore and Saint John Area",23.0298
"Health zones","Zone 3 - Fredericton and River Valley Area",43.1499
"Health zones","Zone 4 - Madawaska and North-West Area",37.4719
"Health zones","Zone 5 - Restigouche Area",67.3348
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",39.3611
"Health zones","Zone 7 - Miramichi Area",62.1589
Communities,"Bathurst, Beresford, Petit-Rocher Area",45.6768
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",68.3827
Communities,"Campbellton, Atholville, Tide Head Area",75.4639
Communities,"Caraquet, Paquetville, Bertrand Area",S
Communities,"Dalhousie, Balmoral, Belledune Area",54.1923
Communities,"Dieppe and Memramcook",21.7928
Communities,"Douglas, Saint Marys, Doaktown Area",S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",50.2399
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",44.4534
Communities,Fredericton,40.1955
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",28.9016
Communities,"Hillsborough, Riverside-Albert, Alma Area",S
Communities,"Kedgwick, Saint-Quentin and Grimmer",S
Communities,"Minto, Chipman, Cambridge-Narrows Area",S
Communities,"Miramichi, Rogersville, Blackville Area",62.8199
Communities,Moncton,19.9305
Communities,"Nackawic, McAdam, Canterbury Area",S
Communities,"Neguac, Alnwick, Esgenoopetitj Area",S
Communities,"New Maryland, Kingsclear, Lincoln Area",S
Communities,"Oromocto, Gagetown, Fredericton Junction Area",27.847
Communities,"Perth-Andover, Plaster Rock, Tobique Area",85.1454
Communities,"Quispamsis, Rothesay, Hampton Area",16.4061
Communities,"Riverview and Coverdale",20.0507
Communities,"Sackville, Dorchester, Port Elgin Area",S
Communities,"Saint John, Simonds and Musquash",30.3337
Communities,"Salisbury and Petitcodiac",S
Communities,"Shediac, Beaubassin East and Cap-Pelé",S
Communities,"Shippagan, Lamèque, Inkerman Area",S
Communities,"St. George, Grand Manan, Blacks Harbour Area",S
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",S
Communities,"Sussex, Norton, Sussex Corner Area",19.3846
Communities,"Tracadie and Saint-Isidore ",S
"School districts","Anglophone East School District",21.2382
"School districts","Anglophone North School District",69.8878
"School districts","Anglophone South School District",23.0298
"School districts","Anglophone West School District",43.3345
"School districts","Anglophone sector",46.0587
"School districts","District scolaire francophone Nord-Est",34.2274
"School districts","District scolaire francophone Nord-Ouest",40.9673
"School districts","District scolaire francophone Sud",27.743
"School districts","Francophone sector",33.0308
Grades,"Grades 6 to 8",42.9549
Grades,"Grades 9 to 12",44.6846
