﻿
"Indicator name","Number of cancer surgeries recommended to be completed within 3 months that have been completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_crlce_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",295,275,266,323,308,288,277,241,308
"Health zones","Zone 1 - Moncton and South-East Area",S,S,S,S,S,S,S,S,S
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",48,42,35,56,50,54,49,36,41
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",S,S,S,S,S,S,S,S,S
"Health zones","Zone 2 - Fundy Shore and Saint John Area",75,68,64,64,76,71,62,47,55
"Health zones","Zone 3 - Fredericton and River Valley Area",78,73,75,101,81,82,74,77,93
"Health zones","Zone 4 - Madawaska and North-West Area",S,S,S,S,S,S,S,S,S
"Health zones","Zone 5 - Restigouche Area",S,S,S,S,S,S,S,S,S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S,S,S,S,S,S,S,S,S
"Health zones","Zone 7 - Miramichi Area",15,10,10,12,9,11,14,10,14
"Regional Health Authorities","Horizon Health Network",216,193,184,233,216,218,199,170,203
"Regional Health Authorities","Vitalité Health Network",79,82,82,90,92,70,78,71,105
