﻿
"Indicator name","Citizens who reported that their last virtual consultation was with another health professional"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_vir02_9

Category,"Geography or group",2023,2022
Province,"New Brunswick",5.11235,7.08202
"Health zones","Zone 1 - Moncton and South-East Area",5.69737,7.03016
"Health zones","Zone 2 - Fundy Shore and Saint John Area",2.91293,6.27808
"Health zones","Zone 3 - Fredericton and River Valley Area",5.3462,7.52621
"Health zones","Zone 4 - Madawaska and North-West Area",5.48229,7.24593
"Health zones","Zone 5 - Restigouche Area",2.43528,9.01602
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",6.87295,8.57929
"Health zones","Zone 7 - Miramichi Area",7.32426,4.80727
Age,18-64,5.79512,7.08116
Age,"65 and over",3.33453,7.08429
Gender,Female,5.11074,7.13508
Gender,Male,5.24349,7.08903
"2SLGBTQIA+ status",2SLGBTQIA+,S,9.3755
Language,"Most comfortable in English",4.98092,n/a
Language,"Most comfortable in French",5.98022,n/a
Language,"Comfortable in both English and French",4.36396,n/a
"Indigenous identity",Indigenous,S,S
Immigrant,Immigrants,5.08925,8.11185
"Education level","High school or less",3.92058,7.48489
"Education level",Postsecondary,5.57602,6.94556
"Disability or special need","Disability or special need",4.95666,n/a
"Household income","Less than $30,000",5.82747,n/a
"Household income","$30,000 to less than $60,000",5.09161,n/a
"Household income","$60,000 or more",5.24571,n/a
"Racialized groups","Racialized groups",S,n/a
