﻿
"Data table name","Health of New Brunswickers"
"Date updated","August 16, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Edmundston, Rivière-Verte, Lac Baker Area","Grand Falls, Saint-Léonard, Drummond Area",18-64,"65 and over",Female,Male,"Minority sexual identity",Heterosexual,"Preferred language of service: English","Preferred language of service: French",Indigenous,Non-Indigenous,Immigrants,Non-immigrants,"High school or less",Postsecondary,"Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons with a disability","Persons without disability"
"Context: Social and economic factors",,"Sense of community belonging, somewhat strong or very strong",%,PH_SBC01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",72.0219,65.6697,70.958,69.8435,72.1819,82.5335,77.0565,78.355,82.2457,68.6379,68.4109,71.4397,80.0865,72.1363,74.8988,80.4162,77.9716,71.3332,68.8851,60.0816,73.326,66.4424,64.5994,66.525,69.2622,73.984,77.2176,68.2627,70.152,72.7262,67.44,69.243,66.2085,70.4896,56.4171,65.4309,68.4801,69.8665,72.0084,69.2267,73.7012,68.5901,73.7647,71.1512,68.695,51.5672,70.7955,68.8323,73.8208,63.1499,70.0809,66.3927,70.1928,66.6591,71.8541,60.3291,67.9253,74.5502,59.2622,74.9996
"Context: Social and economic factors",,"Provides long-term care for someone",%,PH_LTC01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.06232,7.67168,9.93342,7.85521,7.02414,12.0665,8.2965,9.88601,6.6335,11.7297,9.76347,6.6151,5.54852,6.52812,9.49608,10.307,9.80691,8.19306,6.95446,7.15727,12.2568,5.12909,7.87513,7.3267,10.8325,11.0539,8.2486,8.8831,6.93767,6.88627,8.83389,10.5618,10.1801,7.57711,7.90384,7.50212,4.3273,7.97762,10.0553,6.01029,8.92592,8.01161,8.5673,9.13743,7.13257,6.08161,8.26206,8.73945,6.55393,12.1723,7.92639,8.5342,8.13573,8.55971,7.95857,10.3595,9.05623,6.95571,11.3324,7.78344
"Context: Social and economic factors",,"Has internet access at home",%,PH_INT02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",96.8706,95.5173,96.9246,97.3898,89.7065,91.5083,97.5667,94.7807,89.1246,88.7907,89.6546,85.0783,88.5662,83.0451,85.2205,85.2173,92.9778,91.9339,92.5766,94.1354,94.4928,97.126,96.6536,98.2257,81.6571,92.9376,81.3394,91.2493,84.9456,91.3709,94.2503,96.7707,92.4946,95.8737,97.7096,84.1674,89.5613,88.4344,87.8463,90.8376,87.9271,95.7108,85.6817,93.0805,93.1525,94.8605,92.4918,93.5847,91.4743,92.0073,92.3424,95.2934,93.8029,86.9305,96.5286,81.7749,92.7872,97.8546,91.6865,97.0389
"Context: Social and economic factors",,"Has internet access at home",%,PH_INT02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8364,90.972,91.387,91.437,88.3523,84.9981,84.8172,85.9616,86.5056,81.3906,88.1621,89.9748,82.6261,79.6041,81.1521,78.2003,87.3962,80.7595,85.3453,88.7534,87.694,95.5577,92.73,95.041,86.1454,85.048,84.3451,91.9243,90.8776,95.5567,89.879,88.8932,94.4613,93.6678,96.8043,88.7424,86.8669,88.6476,82.3899,88.6025,88.6776,93.8556,77.3936,89.5761,90.1258,n/a,n/a,90.7137,87.3395,86.1898,90.0432,95.2589,89.5273,81.0144,95.7638,76.0707,88.6847,98.3072,82.1214,92.1363
"Context: Social and economic factors","Health literacy","Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.2647,12.9604,10.6939,11.342,11.7965,15.1625,14.4745,13.0823,6.22566,17.1917,13.1715,14.721,12.2083,16.833,14.1851,17.0255,12.3815,10.5073,17.0096,16.3717,15.0459,8.67282,13.9489,10.145,10.4412,12.2782,14.3915,10.7005,14.168,9.98783,8.16765,9.79761,14.4464,10.3034,9.81176,13.5784,8.40917,10.9426,15.3371,12.0972,13.2862,11.9379,13.0705,10.745,13.6967,11.958,12.1797,12.5122,11.6893,12.9398,12.0843,13.2852,12.0576,16.8231,9.59972,17.9375,12.9679,8.9044,14.9592,11.268
"Context: Social and economic factors","Health literacy","Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.34035,10.0119,8.25727,7.15017,11.6358,9.86075,10.1996,14.7075,9.11623,11.6223,8.31523,9.54312,11.2437,8.2233,11.8855,16.3576,14.4025,15.774,8.88304,10.8269,7.72171,8.03032,10.0628,8.86596,4.34069,6.93023,7.24378,7.8986,6.44821,7.38773,12.8379,12.2881,6.54022,6.01036,6.2033,10.9287,8.18629,7.53218,11.0553,10.8124,13.9728,8.36129,12.3486,7.89525,10.9072,n/a,n/a,9.02637,9.8647,11.1,9.26402,10.9116,9.25673,13.9434,6.28771,15.1144,10.056,5.6489,13.9335,7.92856
"Context: Social and economic factors","Health literacy","Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.41822,10.2505,7.72509,7.99251,11.349,13.1993,11.1774,9.81711,13.903,12.3059,14.0224,10.166,13.4103,12.0113,10.3625,14.8786,8.55124,16.6691,8.29791,15.4854,6.10443,5.37709,10.0077,7.38521,7.04636,10.6656,10.5378,7.0382,5.26734,5.60381,12.1271,10.1907,7.64832,7.24793,4.54958,8.30007,10.2113,9.79561,10.5941,11.0125,11.0244,8.54326,12.9774,8.93345,9.95196,n/a,n/a,8.93368,10.5951,16.4888,9.1437,n/a,n/a,13.8145,6.71293,17.7351,10.3047,5.09512,14.7863,7.82059
"Context: Social and economic factors","Health literacy","Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.5359,13.822,12.9809,11.6801,16.6358,11.8244,16.4617,13.3023,15.5644,9.29816,14.1005,17.2369,14.09,16.1388,17.5566,16.2299,12.6022,19.7551,17.2157,14.1227,16.5321,10.895,13.2085,10.1463,15.8101,16.381,13.5213,12.9178,10.9374,9.44363,16.4607,15.8253,8.03003,10.3485,13.5836,12.6551,11.9728,11.5332,14.2983,15.3224,19.2567,12.4502,18.2522,11.8821,15.371,n/a,n/a,12.9552,14.459,20.3865,13.323,n/a,n/a,18.5448,9.76714,18.3978,14.8645,9.50645,n/a,n/a
"Context: Social and economic factors","Medical and dental insurance","No dental insurance",%,PH_INS02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.9378,25.2334,27.7755,23.4904,40.8499,42.3308,46.1987,38.2242,51.1397,40.1385,44.4672,41.3146,52.2507,49.1033,50.2273,55.4075,33.4879,31.1883,31.823,29.5113,26.4159,20.7732,24.5332,19.6554,29.0489,35.6443,34.5081,26.7628,25.8864,22.2575,33.7721,32.252,17.9876,19.1666,13.4878,30.3849,26.4903,33.921,38.7679,37.8148,42.6823,21.2909,54.581,30.5547,29.2404,33.8297,29.227,27.2807,37.7769,28.5608,29.7892,30.3885,29.883,42.1403,23.2831,60.5666,40.0027,11.3432,38.6567,27.1377
"Context: Social and economic factors","Medical and dental insurance","No dental insurance",%,PH_INS02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.3371,31.675,30.5703,27.2925,40.1737,43.6847,46.7449,36.5453,49.0069,46.9846,40.7133,39.3782,52.3957,52.2679,51.3691,47.027,34.6405,39.3578,28.8054,34.5233,33.5104,25.598,32.5269,23.5378,45.2936,42.9831,42.6218,28.6487,29.2066,20.047,45.4732,38.6288,15.4974,22.5643,20.1829,38.3298,27.8159,35.4225,47.0648,38.3417,39.7479,25.2087,58.7123,33.6589,32.9945,n/a,n/a,30.8806,40.4887,37.7147,33.0757,32.1069,33.4048,46.8542,24.426,61.2325,41.6141,11.8237,43.68,30.2088
"Context: Social and economic factors","Medical and dental insurance","No dental insurance",%,PH_INS02_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.3374,27.5506,30.0048,25.9735,38.1037,42.4171,43.9369,36.8606,58.8885,43.1579,41.748,34.7541,52.69,53.5297,46.5012,51.0244,33.4554,45.3257,37.2306,34.6667,27.0604,24.4482,22.4707,19.5756,36.1902,36.1706,38.0336,31.0793,25.1642,18.8961,42.9192,35.8395,21.1766,20.7366,15.7618,33.1511,28.4707,33.8014,45.1014,33.8951,38.0361,24.0468,59.9237,32.4689,30.1057,n/a,n/a,29.1609,36.8562,35.7836,31.1876,n/a,n/a,43.7459,23.6278,63.1008,38.31,10.5021,43.3356,27.8725
"Context: Social and economic factors","Medical and dental insurance","No insurance for eye glasses or contact lenses",%,PH_INS03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.634,22.9611,24.8468,22.298,34.7679,35.3712,39.9867,29.9491,46.3727,35.4414,35.3005,29.2689,44.151,52.3622,44.1081,45.2858,26.9576,25.8233,27.7447,23.4567,23.5666,21.0553,23.171,18.5923,32.9407,30.873,28.6137,24.5501,23.9793,16.2884,30.0817,30.0548,19.4661,18.7343,13.3069,28.6479,23.024,32.3084,34.9499,31.7703,36.1266,22.6743,37.6789,25.8857,27.419,36.0972,25.6583,24.7746,32.1694,31.5251,26.3049,35.6963,25.9336,37.9693,20.4244,58.3625,33.7349,10.2035,31.8794,24.929
"Context: Social and economic factors","Medical and dental insurance","No insurance for eye glasses or contact lenses",%,PH_INS03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.0263,27.9598,27.7959,25.0146,35.5896,38.6608,42.5721,32.8601,53.7599,44.2848,33.646,32.2104,50.0465,50.3884,49.1937,49.2139,29.8181,34.173,25.1139,28.6903,27.2007,21.4863,29.5574,22.7483,38.7305,37.6432,34.3608,26.0467,26.7948,19.2236,37.3543,37.3609,14.2698,21.0811,19.2783,33.8932,27.3476,32.3086,41.3942,31.3502,35.5017,26.1752,41.9556,28.8696,31.252,n/a,n/a,28.0295,36.0439,38.6938,29.5564,33.6944,29.8159,43.2812,21.3093,59.4757,35.4177,11.1003,37.9095,27.6417
"Context: Social and economic factors","Medical and dental insurance","No insurance for eye glasses or contact lenses",%,PH_INS03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.8552,23.0196,26.1761,21.3498,33.3966,35.941,38.7658,33.0812,63.7667,35.1352,36.6902,30.8332,47.9427,42.8381,43.7543,53.0486,28.15,37.0567,30.207,27.7396,22.1805,17.9288,20.3825,15.0081,35.6112,30.734,32.0757,26.5954,24.4797,18.3487,34.2628,31.4936,17.9245,15.201,15.8729,29.4389,24.4675,26.5934,38.103,27.3476,33.5851,23.4487,40.1269,26.7296,26.9929,n/a,n/a,24.9279,31.7886,35.4467,26.5528,n/a,n/a,38.578,19.6181,57.4289,30.8896,9.5271,35.8202,24.2566
"Context: Social and economic factors","Medical and dental insurance","No insurance for prescription medications",%,PH_INS01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.5744,11.9535,14.9568,12.6473,21.1666,22.4764,26.44,18.9095,28.0724,22.723,22.234,19.0586,32.3194,38.2595,27.2396,30.3238,16.7127,14.4531,16.2232,13.3438,12.7186,7.80025,11.9462,9.52737,19.8851,23.0534,15.1677,15.0116,10.6028,9.82539,18.0663,15.1131,10.9417,11.4419,7.29384,16.1887,14.8071,21.5865,19.2998,17.8594,24.6079,15.3642,15.4519,14.6676,16.2087,23.2348,14.9837,14.0108,19.3504,23.7147,15.2395,17.4091,15.104,20.2927,12.7481,30.2474,21.5396,5.26551,15.7674,15.2605
"Context: Social and economic factors","Medical and dental insurance","No insurance for prescription medications",%,PH_INS01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.1868,17.299,17.8318,15.5544,24.6986,23.9999,27.9908,22.0605,43.1666,27.4521,20.9539,20.1174,33.3819,33.7621,33.5657,34.4329,19.7596,21.6529,16.9471,19.6377,18.9705,11.6704,18.1891,11.1552,29.7963,26.7347,22.4445,15.6837,16.6283,11.3063,27.317,25.8952,10.4812,12.2476,12.3312,21.003,16.0261,19.9137,29.0347,19.1322,26.7059,19.4455,18.4254,17.7523,20.7161,n/a,n/a,17.5859,23.9295,26.0242,18.7882,19.0348,19.1942,26.9525,14.0898,37.3157,24.5208,5.84788,21.0025,18.609
"Context: Social and economic factors","Medical and dental insurance","No insurance for prescription medications",%,PH_INS01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6611,14.2559,16.7679,14.0957,23.1985,22.9379,27.3136,23.2997,47.9979,24.9644,21.1057,18.3725,38.1313,31.6771,32.8627,35.7385,20.2471,25.2809,18.6753,18.5625,11.5597,10.9247,11.5209,10.9158,19.0579,19.0289,22.1465,17.9222,14.8274,9.76373,21.3798,22.6245,13.7238,9.76893,10.2446,19.0373,15.7887,17.3726,24.4419,19.7067,20.5228,17.6964,17.5646,17.6195,17.7063,n/a,n/a,15.9588,22.2347,26.2282,17.3741,n/a,n/a,24.7007,13.2916,38.4396,21.3613,4.79319,22.0821,16.4072
"Context: Social and economic factors","Social isolation and loneliness","Lonely (based on loneliness score)",%,PH_SIL04_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.8179,19.8342,22.3296,24.3613,19.9606,17.4246,17.1068,20.6472,14.5284,18.3132,13.5049,21.4147,15.0206,15.1119,12.8948,22.0676,18.2492,17.7571,23.2569,18.0121,19.8202,17.2627,22.351,18.168,14.8974,21.7458,21.7441,24.6809,21.7594,20.5724,16.5704,21.1895,23.277,20.9927,21.9014,23.9999,21.6763,28.0857,21.6891,19.2436,23.2594,21.0645,17.9113,21.5147,19.0348,33.9294,18.929,21.7374,16.5013,28.0668,19.3785,22.5609,20.6119,24.1152,18.0997,35.9255,22.6522,13.2703,35.661,16.0614
"Context: Social and economic factors","Social isolation and loneliness","Lacks companionship, some of the time or often",%,PH_SIL01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.5992,34.6002,36.5821,39.5094,34.3188,33.713,37.9113,37.0774,25.7624,34.9493,32.4642,37.0299,27.9018,29.9077,29.7264,35.932,37.2955,28.8598,40.7659,32.2407,30.7115,30.4999,39.1803,32.5706,26.2633,31.8592,41.9457,38.4357,33.8318,31.1832,27.4538,37.4244,37.2803,34.6571,31.739,40.7673,32.7373,34.2803,30.645,33.9206,38.1681,35.6693,35.2349,37.8895,33.0668,55.2512,34.3017,36.2627,34.0152,45.235,35.0236,41.7654,35.0526,39.5354,33.2463,53.0388,40.572,26.1353,50.4203,31.5498
"Context: Social and economic factors","Social isolation and loneliness","Feels left out, some of the time or often",%,PH_SIL02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.1695,30.2657,33.603,33.6623,29.1807,24.973,24.0259,28.5619,30.3829,23.9182,21.1543,27.8045,17.2181,20.3041,16.9357,27.5707,29.9973,28.744,29.208,28.053,29.2927,28.4465,33.6748,28.115,18.5534,26.0984,31.7979,30.7344,33.7185,26.9159,24.8338,33.6336,32.9636,33.2179,28.499,35.1536,30.8957,34.9312,29.9806,24.5922,36.8569,32.3224,25.5972,33.7234,27.3651,46.9422,30.0089,32.7381,25.4477,36.6518,30.7934,37.9578,29.4591,33.6757,28.7239,44.1511,33.0034,23.3265,46.3002,25.5791
