﻿
"Indicator name","Citizens [with diabetes, heart disease, stroke or high blood pressure] who had a test or measurement for cholesterol in the last 12 months"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_tstch_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",69.5069,69.1359,76.3108,79.8428
"Health zones","Zone 1 - Moncton and South-East Area",69.6059,69.5435,78.6086,79.4312
"Health zones","Zone 2 - Fundy Shore and Saint John Area",67.258,71.0067,75.8464,77.5268
"Health zones","Zone 3 - Fredericton and River Valley Area",66.177,64.4977,73.3698,80.3795
"Health zones","Zone 4 - Madawaska and North-West Area",70.6563,68.1221,76.7513,82.3674
"Health zones","Zone 5 - Restigouche Area",71.238,74.2351,70.3669,81.1332
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",72.7228,72.3346,82.1101,82.5389
"Health zones","Zone 7 - Miramichi Area",72.6522,68.9472,71.8055,78.9917
Communities,"Bathurst, Beresford, Petit-Rocher Area",78.1209,76.7433,75.8256,83.5808
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",71.8096,68.7906,80.0237,81.8617
Communities,"Campbellton, Atholville, Tide Head Area",66.9685,73.6782,78.3981,78.4549
Communities,"Caraquet, Paquetville, Bertrand Area",71.473,72.8745,83.2139,85.7777
Communities,"Dalhousie, Balmoral, Belledune Area",75.0183,74.7542,63.7313,83.5537
Communities,"Dieppe and Memramcook",72.5511,72.8308,76.9085,73.7329
Communities,"Douglas, Saint Marys, Doaktown Area",61.3438,64.533,78.288,79.6866
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",69.0029,69.3807,73.5157,83.5465
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",65.8292,60.8257,75.0742,76.4263
Communities,Fredericton,64.0873,61.2872,71.4179,81.6657
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",71.0025,75.4992,68.7744,81.0397
Communities,"Grand Falls, Saint-Léonard, Drummond Area",71.1049,65.0624,81.772,82.4715
Communities,"Hillsborough, Riverside-Albert, Alma Area",80.177,78.8656,82.0458,87.4274
Communities,"Kedgwick, Saint-Quentin and Grimmer",79.3129,71.78,S,74.7971
Communities,"Minto, Chipman, Cambridge-Narrows Area",67.3036,63.3636,80.9215,73.7508
Communities,"Miramichi, Rogersville, Blackville Area",74.7605,71.6445,74.0361,81.2768
Communities,Moncton,68.0071,65.4518,78.232,81.5789
Communities,"Nackawic, McAdam, Canterbury Area",76.2461,76.0451,73.7719,84.671
Communities,"Neguac, Alnwick, Esgenoopetitj Area",67.9101,57.3041,63.8808,70.1747
Communities,"New Maryland, Kingsclear, Lincoln Area",62.7294,63.0751,72.0854,80.7926
Communities,"Oromocto, Gagetown, Fredericton Junction Area",64.392,69.0693,65.3659,80.5371
Communities,"Perth-Andover, Plaster Rock, Tobique Area",71.4162,75.2435,74.6591,86.9652
Communities,"Quispamsis, Rothesay, Hampton Area",76.4649,73.1394,78.0757,77.3876
Communities,"Riverview and Coverdale",70.819,72.0861,75.3319,78.4485
Communities,"Sackville, Dorchester, Port Elgin Area",74.1207,74.8029,81.3349,84.1216
Communities,"Saint John, Simonds and Musquash",60.8196,69.1879,75.1725,74.9772
Communities,"Salisbury and Petitcodiac",70.3164,62.4263,67.5576,72.3617
Communities,"Shediac, Beaubassin East and Cap-Pelé",65.3643,72.5071,84.5329,75.1296
Communities,"Shippagan, Lamèque, Inkerman Area",72.1003,73.7647,93.2362,82.2662
Communities,"St. George, Grand Manan, Blacks Harbour Area",68.2846,66.385,78.7168,79.5078
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",70.4559,67.1778,71.3181,77.0428
Communities,"Sussex, Norton, Sussex Corner Area",72.9581,76.9968,79.8012,83.0143
Communities,"Tracadie and Saint-Isidore ",70.6557,63.5905,84.1882,78.0573
Age,18-64,63.4603,64.8453,72.9949,76.6842
Age,"65 and over",72.8959,74.2168,81.569,84.8023
"Sex at birth",Female,65.7653,67.3793,74.8445,78.391
"Sex at birth",Male,69.7785,70.8914,77.7773,81.3351
"Sexual identity","Minority sexual identity",64.4489,n/a,n/a,n/a
"Sexual identity",Heterosexual,69.8968,n/a,n/a,n/a
Language,"Preferred language of service: English",66.8897,68.6237,75.1649,81.1689
Language,"Preferred language of service: French",70.3099,72.496,78.7755,79.6706
"Indigenous identity",Indigenous,58.3327,54.5264,67.5032,72.3648
"Indigenous identity",Non-Indigenous,69.8355,69.9156,76.7166,80.0878
Immigrant,Immigrants,71.6082,69.5058,n/a,n/a
Immigrant,Non-immigrants,66.0923,69.1126,n/a,n/a
"Education level","High school or less",65.8497,67.392,75.0089,79.1425
"Education level",Postsecondary,69.4542,70.8519,77.3603,80.5567
"Household income","Less than $25,000",62.3018,63.0001,73.357,77.0576
"Household income","$25,000 to less than $60,000",66.6047,70.0368,76.7452,81.7201
"Household income","$60,000 or more",70.4881,72.332,79.0583,79.9679
"Persons with a disability","Without disability",67.1219,67.7453,74.8542,n/a
"Persons with a disability","With disability",69.3182,71.3387,78.8881,n/a
