﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for arthritis"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chcar_1

Category,"Geography or group",2023,2022,2020,2017,2014,2011
Province,"New Brunswick",21.1717,19.8276,19.1786,16.544,17.3868,17.9948
"Health zones","Zone 1 - Moncton and South-East Area",17.7223,16.2902,16.1647,14.4142,15.3838,16.2175
"Health zones","Zone 2 - Fundy Shore and Saint John Area",26.3217,23.0872,23.2076,19.3244,20.3116,21.1782
"Health zones","Zone 3 - Fredericton and River Valley Area",20.4249,22.479,19.3931,17.8518,17.6268,18.4172
"Health zones","Zone 4 - Madawaska and North-West Area",16.2557,14.4567,18.2349,12.7547,13.3843,15.8003
"Health zones","Zone 5 - Restigouche Area",26.1823,22.6756,22.7898,17.9217,22.2019,20.9102
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",20.334,17.9818,16.5865,15.0771,16.0321,16.2591
"Health zones","Zone 7 - Miramichi Area",26.6214,22.78,19.9937,17.1427,18.2551,16.1275
Age,18-64,14.8614,13.1423,12.9786,11.8814,13.2244,13.2654
Age,"65 and over",37.9339,37.5504,35.8404,31.1345,33.8237,38.7433
Gender,Female,24.7706,24.1724,n/a,n/a,n/a,n/a
Gender,Male,17.4179,15.3167,n/a,n/a,n/a,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,13.1654,12.3654,14.9851,n/a,n/a,n/a
Language,"Most comfortable in English",23.9034,n/a,n/a,n/a,n/a,n/a
Language,"Most comfortable in French",13.6855,n/a,n/a,n/a,n/a,n/a
Language,"Comfortable in both English and French",18.9563,n/a,n/a,n/a,n/a,n/a
"Indigenous identity",Indigenous,33.3923,34.3608,21.7928,19.219,20.1461,19.3711
Immigrant,Immigrants,9.58958,16.9302,12.2086,11.8265,n/a,n/a
"Education level","High school or less",25.4063,25.7879,23.9251,21.0001,21.489,22.2351
"Education level",Postsecondary,19.5203,17.1249,16.0879,13.5876,14.8148,14.7558
"Disability or special need","Disability or special need",36.5635,n/a,n/a,n/a,n/a,n/a
"Household income","Less than $30,000",27.8986,n/a,n/a,n/a,n/a,n/a
"Household income","$30,000 to less than $60,000",22.308,n/a,n/a,n/a,n/a,n/a
"Household income","$60,000 or more",17.9925,n/a,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",8.28415,n/a,n/a,n/a,n/a,n/a
