﻿
"Indicator name","Public drinking water supply violations"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Office of the Chief Medical Officer of Health (Public Health)"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb-ocmoh-001

Category,"Geography or group",2020
Province,"New Brunswick",25
"Health zones","Zone 1 - Moncton and South-East Area",9
"Health zones","Zone 2 - Fundy Shore and Saint John Area",0
"Health zones","Zone 3 - Fredericton and River Valley Area",13
"Health zones","Zone 4 - Madawaska and North-West Area",1
"Health zones","Zone 5 - Restigouche Area",1
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",2
"Health zones","Zone 7 - Miramichi Area",0
Communities,"Bathurst, Beresford, Petit-Rocher Area",2
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",0
Communities,"Campbellton, Atholville, Tide Head Area",1
Communities,"Caraquet, Paquetville, Bertrand Area",0
Communities,"Dalhousie, Balmoral, Belledune Area",0
Communities,"Dieppe and Memramcook",1
Communities,"Douglas, Saint Marys, Doaktown Area",0
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",0
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",0
Communities,Fredericton,0
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",0
Communities,"Grand Falls, Saint-Léonard, Drummond Area",0
Communities,"Hillsborough, Riverside-Albert, Alma Area",1
Communities,"Kedgwick, Saint-Quentin and Grimmer",0
Communities,"Minto, Chipman, Cambridge-Narrows Area",0
Communities,"Miramichi, Rogersville, Blackville Area",0
Communities,Moncton,0
Communities,"Nackawic, McAdam, Canterbury Area",3
Communities,"Neguac, Alnwick, Esgenoopetitj Area",0
Communities,"New Maryland, Kingsclear, Lincoln Area",9
Communities,"Oromocto, Gagetown, Fredericton Junction Area",1
Communities,"Perth-Andover, Plaster Rock, Tobique Area",0
Communities,"Quispamsis, Rothesay, Hampton Area",0
Communities,"Riverview and Coverdale",4
Communities,"Sackville, Dorchester, Port Elgin Area",1
Communities,"Saint John, Simonds and Musquash",0
Communities,"Salisbury and Petitcodiac",1
Communities,"Shediac, Beaubassin East and Cap-Pelé",1
Communities,"Shippagan, Lamèque, Inkerman Area",0
Communities,"St. George, Grand Manan, Blacks Harbour Area",0
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",0
Communities,"Sussex, Norton, Sussex Corner Area",0
Communities,"Tracadie and Saint-Isidore ",0
