﻿
"Indicator name","Citizens who strongly agree that they leave it to doctors or other health professionals to make the right decisions about their health"
Unit,%
"Date updated","May 16, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_bellp_1

Category,"Geography or group",2017,2014,2011
Province,"New Brunswick",13.5748,14.6413,14.1377
"Health zones","Zone 1 - Moncton and South-East Area",13.6679,14.6727,14.1391
"Health zones","Zone 2 - Fundy Shore and Saint John Area",12.799,13.8633,11.9103
"Health zones","Zone 3 - Fredericton and River Valley Area",11.1922,11.2709,12.0403
"Health zones","Zone 4 - Madawaska and North-West Area",18.6931,19.7299,18.8044
"Health zones","Zone 5 - Restigouche Area",15.2189,16.3584,16.9643
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",17.2958,19.7386,18.7163
"Health zones","Zone 7 - Miramichi Area",11.7484,14.4086,14.5678
Communities,"Bathurst, Beresford, Petit-Rocher Area",17.1429,15.5475,17.6439
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",16.3262,18.135,17.0363
Communities,"Campbellton, Atholville, Tide Head Area",17.2507,19.9126,17.9428
Communities,"Caraquet, Paquetville, Bertrand Area",15.8764,24.8376,18.8449
Communities,"Dalhousie, Balmoral, Belledune Area",13.4384,13.1197,16.0857
Communities,"Dieppe and Memramcook",14.1766,19.6032,17.401
Communities,"Douglas, Saint Marys, Doaktown Area",10.795,15.5577,18.3199
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",19.3541,21.3272,19.3919
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",11.4,14.2919,11.1352
Communities,Fredericton,10.4817,8.91956,11.7495
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",12.6286,12.5659,14.0642
Communities,"Grand Falls, Saint-Léonard, Drummond Area",19.6955,17.458,18.7986
Communities,"Hillsborough, Riverside-Albert, Alma Area",10.8433,17.8643,10.9747
Communities,"Kedgwick, Saint-Quentin and Grimmer",13.4598,18.3333,16.0565
Communities,"Minto, Chipman, Cambridge-Narrows Area",12.4216,17.5336,12.5581
Communities,"Miramichi, Rogersville, Blackville Area",10.6544,12.9671,14.9207
Communities,Moncton,13.9595,12.2837,14.2607
Communities,"Nackawic, McAdam, Canterbury Area",12.037,12.5662,10.2038
Communities,"Neguac, Alnwick, Esgenoopetitj Area",17.6223,20.444,13.0709
Communities,"New Maryland, Kingsclear, Lincoln Area",10.1727,9.23755,11.4877
Communities,"Oromocto, Gagetown, Fredericton Junction Area",13.5773,9.31537,11.7919
Communities,"Perth-Andover, Plaster Rock, Tobique Area",11.8625,11.0061,12.544
Communities,"Quispamsis, Rothesay, Hampton Area",11.2669,12.0263,9.42473
Communities,"Riverview and Coverdale",9.78035,11.886,11.7372
Communities,"Sackville, Dorchester, Port Elgin Area",10.8058,11.8964,7.90634
Communities,"Saint John, Simonds and Musquash",13.0836,14.5937,13.1105
Communities,"Salisbury and Petitcodiac",12.8217,15.044,15.4787
Communities,"Shediac, Beaubassin East and Cap-Pelé",15.2687,16.7253,14.2251
Communities,"Shippagan, Lamèque, Inkerman Area",19.4929,23.0856,17.599
Communities,"St. George, Grand Manan, Blacks Harbour Area",15.5752,11.9591,13.0504
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",14.4481,13.188,10.1971
Communities,"Sussex, Norton, Sussex Corner Area",12.1784,16.531,11.3294
Communities,"Tracadie and Saint-Isidore ",17.1453,20.9137,22.5769
Age,18-64,12.7427,13.6993,13.0071
Age,"65 and over",16.0984,18.3692,19.1695
"Sex at birth",Female,12.4202,13.2312,13.0872
"Sex at birth",Male,14.8039,16.163,15.2689
"Sexual identity","Minority sexual identity",n/a,n/a,n/a
"Sexual identity",Heterosexual,n/a,n/a,n/a
Language,"Preferred language of service: English",11.8515,12.6141,12.8294
Language,"Preferred language of service: French",17.6306,20.3529,18.4204
"Indigenous identity",Indigenous,12.3697,20.0076,13.7243
"Indigenous identity",Non-Indigenous,13.6252,14.4409,14.1485
Immigrant,Immigrants,13.7561,n/a,n/a
Immigrant,Non-immigrants,13.569,n/a,n/a
"Education level","High school or less",16.176,17.5863,17.7363
"Education level",Postsecondary,11.8606,12.8165,11.4587
"Household income","Less than $25,000",17.4279,19.2188,18.4489
"Household income","$25,000 to less than $60,000",13.5991,15.5076,14.6226
"Household income","$60,000 or more",11.7774,12.0357,11.4186
"Persons with a disability","Without disability",13.247,13.7829,n/a
"Persons with a disability","With disability",14.7262,17.7529,n/a
