﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for zero (0) chronic health condition (among list of 12 conditions)"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chc12_3

Category,"Geography or group",2023,2022,2017
Province,"New Brunswick",32.1813,32.4152,39.0981
"Health zones","Zone 1 - Moncton and South-East Area",34.862,35.5112,41.1989
"Health zones","Zone 2 - Fundy Shore and Saint John Area",31.3364,34.1981,38.8943
"Health zones","Zone 3 - Fredericton and River Valley Area",31.0199,31.782,36.2177
"Health zones","Zone 4 - Madawaska and North-West Area",37.3386,27.3002,48.0588
"Health zones","Zone 5 - Restigouche Area",29.2553,28.0643,35.6459
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",29.973,28.3895,38.2808
"Health zones","Zone 7 - Miramichi Area",25.8612,26.7164,34.4384
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,n/a,36.2846
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,n/a,37.0312
Communities,"Campbellton, Atholville, Tide Head Area",n/a,n/a,34.7933
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,n/a,45.1668
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,n/a,36.3957
Communities,"Dieppe and Memramcook",n/a,n/a,47.0875
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,n/a,33.4457
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,n/a,47.594
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,n/a,33.4982
Communities,Fredericton,n/a,n/a,40.412
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,n/a,45.6472
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,n/a,42.9903
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,n/a,55.9012
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,n/a,26.592
Communities,"Miramichi, Rogersville, Blackville Area",n/a,n/a,34.9966
Communities,Moncton,n/a,n/a,42.9363
Communities,"Nackawic, McAdam, Canterbury Area",n/a,n/a,30.174
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,n/a,31.4114
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,n/a,38.0041
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,n/a,36.9217
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,n/a,32.3963
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,n/a,45.0128
Communities,"Riverview and Coverdale",n/a,n/a,36.5853
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,n/a,32.1081
Communities,"Saint John, Simonds and Musquash",n/a,n/a,37.3589
Communities,"Salisbury and Petitcodiac",n/a,n/a,41.4741
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,n/a,40.0379
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,n/a,39.1574
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,n/a,38.5882
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,n/a,31.8131
Communities,"Sussex, Norton, Sussex Corner Area",n/a,n/a,37.3211
Communities,"Tracadie and Saint-Isidore ",n/a,n/a,35.6086
Age,18-64,39.4875,39.7939,46.2295
Age,"65 and over",12.7978,12.807,16.8261
Gender,Female,29.5075,30.3232,n/a
Gender,Male,35.0701,34.5041,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,29.4693,25.6639,n/a
Language,"Most comfortable in English",30.493,n/a,n/a
Language,"Most comfortable in French",37.1768,n/a,n/a
Language,"Comfortable in both English and French",33.4621,n/a,n/a
"Indigenous identity",Indigenous,17.1671,27.087,34.2963
Immigrant,Immigrants,54.3727,42.6796,58.4636
"Education level","High school or less",25.7437,24.3056,32.403
"Education level",Postsecondary,34.6252,36.0034,43.5309
"Disability or special need","Disability or special need",10.9189,n/a,n/a
"Household income","Less than $30,000",23.9828,n/a,n/a
"Household income","$30,000 to less than $60,000",30.3068,n/a,n/a
"Household income","$60,000 or more",35.5825,n/a,n/a
"Racialized groups","Racialized groups",58.2264,n/a,n/a
