﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for depression"
Unit,%
"Date updated","May 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chcdp_1

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",20.5416,17.3072,16.236,14.8632,12.66
"Health zones","Zone 1 - Moncton and South-East Area",20.7036,19.0517,17.0184,14.9535,13.2689
"Health zones","Zone 2 - Fundy Shore and Saint John Area",20.7123,17.3745,16.239,14.9779,11.7833
"Health zones","Zone 3 - Fredericton and River Valley Area",23.6635,18.5005,18.3363,15.2546,12.9071
"Health zones","Zone 4 - Madawaska and North-West Area",15.6666,12.6079,11.2401,11.5998,11.5191
"Health zones","Zone 5 - Restigouche Area",14.1712,14.5836,14.7453,16.7269,13.9639
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",17.9974,13.8253,13.3388,13.897,13.0854
"Health zones","Zone 7 - Miramichi Area",19.8842,16.0341,16.1819,16.6676,12.0842
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,12.8666,13.6936,13.9339,14.4171
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,16.5902,13.2463,16.8132,11.5037
Communities,"Campbellton, Atholville, Tide Head Area",n/a,14.6427,13.3363,16.8107,12.2441
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,10.9695,8.57705,13.5833,10.6258
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,14.5245,15.9823,16.6494,15.5348
Communities,"Dieppe and Memramcook",n/a,16.244,13.5792,11.4655,11.1075
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,20.6314,20.3334,10.6424,13.2513
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,12.5765,12.9729,10.7872,11.1997
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,16.7242,19.9267,14.4607,10.835
Communities,Fredericton,n/a,18.3935,18.0206,15.2068,15.2398
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,13.3521,14.8249,16.9087,7.85812
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,14.3422,9.888,10.0913,12.9016
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,13.2109,13.7733,10.4259,13.6392
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,8.0496,7.24799,19.8695,9.18515
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,10.8908,19.2055,14.9014,10.0278
Communities,"Miramichi, Rogersville, Blackville Area",n/a,17.0253,15.4697,16.3885,12.8498
Communities,Moncton,n/a,21.0602,19.2222,15.8334,15.4505
Communities,"Nackawic, McAdam, Canterbury Area",n/a,18.9594,15.7319,19.202,12.3838
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,10.7913,20.0409,17.8168,8.86737
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,17.841,14.342,12.1653,10.7249
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,26.09,23.1435,19.8858,14.8248
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,14.6006,16.9681,20.3414,15.0791
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,11.003,13.3458,10.4815,9.13947
Communities,"Riverview and Coverdale",n/a,18.7448,17.0607,14.5975,12.061
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,17.044,17.5242,16.6305,12.4158
Communities,"Saint John, Simonds and Musquash",n/a,21.2654,17.5454,17.2441,14.7407
Communities,"Salisbury and Petitcodiac",n/a,7.33768,10.6128,15.0432,8.89634
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,22.1737,18.5456,14.9981,13.023
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,15.1018,12.5743,13.145,12.281
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,23.8401,14.3482,16.1701,11.3442
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,15.5865,20.3565,15.1757,10.163
Communities,"Sussex, Norton, Sussex Corner Area",n/a,15.0573,15.7628,13.2963,10.4451
Communities,"Tracadie and Saint-Isidore ",n/a,15.4485,17.1175,14.9591,13.4241
Age,18-64,23.456,19.1056,17.8095,15.7511,13.2635
Age,"65 and over",12.808,12.0951,11.3945,11.3732,10.0851
Gender,Female,23.8452,n/a,n/a,n/a,n/a
Gender,Male,17.2554,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",46.9298,40.9114,n/a,n/a,n/a
"Sexual identity",Heterosexual,19.4564,16.0688,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,18.2782,17.532,15.1633,13.544
Language,"Preferred language of service: French",n/a,14.6886,12.7158,13.7149,12.7259
"Indigenous identity",Indigenous,38.322,25.4771,22.8101,22.9722,18.0804
"Indigenous identity",Non-Indigenous,20.1067,17.0711,15.9275,14.5811,12.4898
Immigrant,Immigrants,15.7015,13.5023,10.0519,n/a,n/a
Immigrant,Non-immigrants,20.9361,17.4339,16.5908,n/a,n/a
"Education level","High school or less",21.3363,19.3842,18.3121,15.8655,13.8922
"Education level",Postsecondary,20.2487,16.0092,14.8519,14.2515,11.7385
"Household income","Less than $25,000",30.829,27.0353,23.5189,23.4926,20.8629
"Household income","$25,000 to less than $60,000",22.9561,18.6188,17.6928,14.8393,12.3662
"Household income","$60,000 or more",17.3802,13.0078,12.2494,11.7312,9.16459
"Persons with a disability","Without disability",14.1494,12.2442,11.68,10.9212,n/a
"Persons with a disability","With disability",37.3691,32.9028,31.6471,28.7038,n/a
