﻿
"Indicator name","Citizens who reported that their last virtual consultation was with their personal family doctor"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_vir02_10

Category,"Geography or group",2023,2022
Province,"New Brunswick",54.4144,52.1968
"Health zones","Zone 1 - Moncton and South-East Area",60.4541,54.3253
"Health zones","Zone 2 - Fundy Shore and Saint John Area",59.3229,55.7392
"Health zones","Zone 3 - Fredericton and River Valley Area",42.9917,46.0889
"Health zones","Zone 4 - Madawaska and North-West Area",40.0262,49.8978
"Health zones","Zone 5 - Restigouche Area",42.6826,41.1761
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",54.6407,53.0154
"Health zones","Zone 7 - Miramichi Area",69.9622,58.4744
Age,18-64,48.1246,48.5871
Age,"65 and over",70.7919,61.6993
Gender,Female,53.089,50.7583
Gender,Male,55.8951,53.7371
"2SLGBTQIA+ status",2SLGBTQIA+,43.3522,41.5021
Language,"Most comfortable in English",54.3067,n/a
Language,"Most comfortable in French",54.337,n/a
Language,"Comfortable in both English and French",54.4134,n/a
"Indigenous identity",Indigenous,57.2374,41.5354
Immigrant,Immigrants,38.567,41.3865
"Education level","High school or less",61.2426,57.056
"Education level",Postsecondary,52.0214,50.4515
"Disability or special need","Disability or special need",59.5862,n/a
"Household income","Less than $30,000",58.7468,n/a
"Household income","$30,000 to less than $60,000",55.061,n/a
"Household income","$60,000 or more",51.5931,n/a
"Racialized groups","Racialized groups",38.3191,n/a
